"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",26054
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",88
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3558
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4273
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18964
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",467
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21493
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1853
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6320
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12790
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5007
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6209
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",584
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4601
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15870
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",644
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17129
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68036
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3789
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123394
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1297
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3561
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",587
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20839
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",728
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4657
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5877
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17023
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3415
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8784
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70716
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",993
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",27
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",609
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",393
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30554
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2936
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1816
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1021
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",185
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",348
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",48
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26054
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",825
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",88
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3454
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",292
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",253
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4811
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",284
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",257
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26314
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",2409
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2593
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",152
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3874
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3627
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10229
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4273
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",215
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18964
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",467
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21533
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1872
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13940
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5007
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2240
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6211
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",584
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4601
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16525
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",644
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68993
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",573785
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",728
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59362
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39306
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3564
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1297
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3510
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",587
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3415
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8784
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4657
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5877
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17023
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",6
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",42
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2936
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2809
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1021
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",705
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",349
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70889
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",27
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",609
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",393
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30554
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6324
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",284
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",257
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",26314
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",2409
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",826
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2593
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",152
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",375
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",55
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",31459
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",253
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",105
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3453
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19088
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28111
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1844
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",644
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
