"snapshot","day","occurrenceCount"
"2021-04-01",209,1
"2021-04-01",210,16
"2021-04-01",213,3
"2021-04-01",214,5
"2021-04-01",216,1
"2021-04-01",219,12
"2021-04-01",220,10
"2021-04-01",223,11
"2021-04-01",226,1
"2021-04-01",228,15
"2021-04-01",230,1
"2021-04-01",238,1
"2021-04-01",239,2
"2021-04-01",240,14
"2021-04-01",255,19
"2021-04-01",259,4
"2021-04-01",261,34
"2021-04-01",266,1
"2021-04-01",268,1
"2021-04-01",290,1
"2021-04-01",296,15
"2021-04-01",297,7
"2021-04-01",298,5
"2021-04-01",299,2
"2021-04-01",300,5
"2021-04-01",301,12
"2021-04-01",302,36
"2021-04-01",303,18
"2021-04-01",308,18
"2021-04-01",311,5
"2021-04-01",312,7
"2021-04-01",318,16
"2021-04-01",319,18
"2021-04-01",326,1
"2021-04-01",340,6
"2021-04-01",350,1
"2021-04-01",354,17
"2021-04-01",355,23
"2021-04-01",356,43
"2021-04-01",357,27
"2021-04-01",358,5
"2021-04-01",359,6
"2021-07-01",6,7
"2021-07-01",7,22
"2021-07-01",9,11
"2021-07-01",10,10
"2021-07-01",11,32
"2021-07-01",12,21
"2021-07-01",13,7
"2021-07-01",16,18
"2021-07-01",17,19
"2021-07-01",18,26
"2021-07-01",19,22
"2021-07-01",22,25
"2021-07-01",23,25
"2021-07-01",24,15
"2021-07-01",25,48
"2021-07-01",26,16
"2021-07-01",27,14
"2021-07-01",29,15
"2021-07-01",30,30
"2021-07-01",31,16
"2021-07-01",32,21
"2021-07-01",33,35
"2021-07-01",36,20
"2021-07-01",37,38
"2021-07-01",39,19
"2021-07-01",40,42
"2021-07-01",41,5
"2021-07-01",43,29
"2021-07-01",44,16
"2021-07-01",45,11
"2021-07-01",46,28
"2021-07-01",47,51
"2021-07-01",48,62
"2021-07-01",49,54
"2021-07-01",50,25
"2021-07-01",51,23
"2021-07-01",52,56
"2021-07-01",53,63
"2021-07-01",54,105
"2021-07-01",55,17
"2021-07-01",56,12
"2021-07-01",57,65
"2021-07-01",58,41
"2021-07-01",59,57
"2021-07-01",60,55
"2021-07-01",61,47
"2021-07-01",62,71
"2021-07-01",63,16
"2021-07-01",64,33
"2021-07-01",65,45
"2021-07-01",66,68
"2021-07-01",67,41
"2021-07-01",68,106
"2021-07-01",69,10
"2021-07-01",70,10
"2021-07-01",71,60
"2021-07-01",72,83
"2021-07-01",73,94
"2021-07-01",74,66
"2021-07-01",75,42
"2021-07-01",76,30
"2021-07-01",77,58
"2021-07-01",78,17
"2021-07-01",79,79
"2021-07-01",80,70
"2021-07-01",81,64
"2021-07-01",82,58
"2021-07-01",83,73
"2021-07-01",84,36
"2021-07-01",85,41
"2021-07-01",86,81
"2021-07-01",87,88
"2021-07-01",88,88
"2021-07-01",89,108
"2021-07-01",90,10
"2021-07-01",91,7
"2021-07-01",92,3
"2021-07-01",93,49
"2021-07-01",94,50
"2021-07-01",95,109
"2021-07-01",96,59
"2021-07-01",97,4
"2021-07-01",98,26
"2021-07-01",99,32
"2021-07-01",100,114
"2021-07-01",101,116
"2021-07-01",102,155
"2021-07-01",103,139
"2021-07-01",104,79
"2021-07-01",105,33
"2021-07-01",106,58
"2021-07-01",107,46
"2021-07-01",108,111
"2021-07-01",109,47
"2021-07-01",110,89
"2021-07-01",111,36
"2021-07-01",112,11
"2021-07-01",113,3
"2021-07-01",114,1
"2021-07-01",115,78
"2021-07-01",116,13
"2021-07-01",117,14
"2021-07-01",118,14
"2021-07-01",119,15
"2021-07-01",120,4
"2021-07-01",121,17
"2021-07-01",122,15
"2021-07-01",123,18
"2021-07-01",124,38
"2021-07-01",125,3
"2021-07-01",126,4
"2021-07-01",127,8
"2021-07-01",128,15
"2021-07-01",129,15
"2021-07-01",130,100
"2021-07-01",131,65
"2021-07-01",132,56
"2021-07-01",133,50
"2021-07-01",134,61
"2021-07-01",135,55
"2021-07-01",136,71
"2021-07-01",137,106
"2021-07-01",138,65
"2021-07-01",139,49
"2021-07-01",140,38
"2021-07-01",141,34
"2021-07-01",142,29
"2021-07-01",143,48
"2021-07-01",144,93
"2021-07-01",145,81
"2021-07-01",146,43
"2021-07-01",147,50
"2021-07-01",148,39
"2021-07-01",149,31
"2021-07-01",150,39
"2021-07-01",151,77
"2021-07-01",152,73
"2021-07-01",153,37
"2021-07-01",154,40
"2021-07-01",155,24
"2021-07-01",156,33
"2021-07-01",157,30
"2021-07-01",158,34
"2021-07-01",159,70
"2021-07-01",160,57
"2021-07-01",161,80
"2021-07-01",162,31
"2021-07-01",163,28
"2021-07-01",164,63
"2021-07-01",165,75
"2021-07-01",166,70
"2021-07-01",167,67
"2021-07-01",168,30
"2021-07-01",169,34
"2021-07-01",170,155
"2021-07-01",171,37
"2021-07-01",172,58
"2021-07-01",173,94
"2021-07-01",174,32
"2021-07-01",175,21
"2021-07-01",176,30
"2021-07-01",177,25
"2021-07-01",178,31
"2021-07-01",179,67
"2021-07-01",180,33
"2021-07-01",181,47
"2021-07-01",182,38
"2021-07-01",183,74
"2021-07-01",184,33
"2021-07-01",185,69
"2021-07-01",186,34
"2021-07-01",187,50
"2021-07-01",188,38
"2021-07-01",189,31
"2021-07-01",190,35
"2021-07-01",191,40
"2021-07-01",192,60
"2021-07-01",193,42
"2021-07-01",194,57
"2021-07-01",195,32
"2021-07-01",196,33
"2021-07-01",197,35
"2021-07-01",198,30
"2021-07-01",199,33
"2021-07-01",200,42
"2021-07-01",201,80
"2021-07-01",202,30
"2021-07-01",203,38
"2021-07-01",204,25
"2021-07-01",205,54
"2021-07-01",206,34
"2021-07-01",207,31
"2021-07-01",208,50
"2021-07-01",209,30
"2021-07-01",210,42
"2021-07-01",211,32
"2021-07-01",212,33
"2021-07-01",213,3
"2021-07-01",214,5
"2021-07-01",216,28
"2021-07-01",217,31
"2021-07-01",218,30
"2021-07-01",219,32
"2021-07-01",220,38
"2021-07-01",221,39
"2021-07-01",222,40
"2021-07-01",223,36
"2021-07-01",224,28
"2021-07-01",225,28
"2021-07-01",226,31
"2021-07-01",227,30
"2021-07-01",228,40
"2021-07-01",229,46
"2021-07-01",230,48
"2021-07-01",231,36
"2021-07-01",232,30
"2021-07-01",237,41
"2021-07-01",238,36
"2021-07-01",239,30
"2021-07-01",240,14
"2021-07-01",241,1
"2021-07-01",244,20
"2021-07-01",245,23
"2021-07-01",246,22
"2021-07-01",247,19
"2021-07-01",248,26
"2021-07-01",252,54
"2021-07-01",253,14
"2021-07-01",254,21
"2021-07-01",255,57
"2021-07-01",256,25
"2021-07-01",257,23
"2021-07-01",258,20
"2021-07-01",259,30
"2021-07-01",260,18
"2021-07-01",261,57
"2021-07-01",262,24
"2021-07-01",265,22
"2021-07-01",266,25
"2021-07-01",267,15
"2021-07-01",268,27
"2021-07-01",269,25
"2021-07-01",272,21
"2021-07-01",273,27
"2021-07-01",274,28
"2021-07-01",275,20
"2021-07-01",276,35
"2021-07-01",277,30
"2021-07-01",278,46
"2021-07-01",279,27
"2021-07-01",280,14
"2021-07-01",281,12
"2021-07-01",282,20
"2021-07-01",283,18
"2021-07-01",287,2
"2021-07-01",288,9
"2021-07-01",289,20
"2021-07-01",290,5
"2021-07-01",291,10
"2021-07-01",293,10
"2021-07-01",294,11
"2021-07-01",295,4
"2021-07-01",296,24
"2021-07-01",297,15
"2021-07-01",298,31
"2021-07-01",299,41
"2021-07-01",300,15
"2021-07-01",301,23
"2021-07-01",302,43
"2021-07-01",303,26
"2021-07-01",304,8
"2021-07-01",305,36
"2021-07-01",306,41
"2021-07-01",307,31
"2021-07-01",308,39
"2021-07-01",309,24
"2021-07-01",310,7
"2021-07-01",311,23
"2021-07-01",312,17
"2021-07-01",313,14
"2021-07-01",314,7
"2021-07-01",315,7
"2021-07-01",316,20
"2021-07-01",317,6
"2021-07-01",318,43
"2021-07-01",319,28
"2021-07-01",320,6
"2021-07-01",321,2
"2021-07-01",322,8
"2021-07-01",323,4
"2021-07-01",324,8
"2021-07-01",325,27
"2021-07-01",326,29
"2021-07-01",327,40
"2021-07-01",328,20
"2021-07-01",329,4
"2021-07-01",330,7
"2021-07-01",331,17
"2021-07-01",332,22
"2021-07-01",333,47
"2021-07-01",334,55
"2021-07-01",335,8
"2021-07-01",336,8
"2021-07-01",337,18
"2021-07-01",338,5
"2021-07-01",339,6
"2021-07-01",340,6
"2021-07-01",349,5
"2021-07-01",350,9
"2021-07-01",351,4
"2021-07-01",352,5
"2021-07-01",353,25
"2021-07-01",354,54
"2021-07-01",355,54
"2021-07-01",356,47
"2021-07-01",357,31
"2021-07-01",358,16
"2021-07-01",359,6
