"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",135
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1055
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",311
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",311
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2765
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24053
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3998
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",715
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2217
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3610
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",54
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",74
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",52
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",135
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6847
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",757
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",137
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2760
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",54
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2609
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",42
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",100
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",129
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1105
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",61
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16312
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
