"snapshot","year","speciesCount"
"2008-10-10",1940,21
"2008-10-10",1941,16
"2008-10-10",1942,2
"2008-10-10",1943,1
"2008-10-10",1944,2
"2008-10-10",1945,4
"2008-10-10",1946,226
"2008-10-10",1947,13
"2008-10-10",1948,21
"2008-10-10",1949,140
"2008-10-10",1950,34
"2008-10-10",1951,115
"2008-10-10",1952,215
"2008-10-10",1953,218
"2008-10-10",1954,247
"2008-10-10",1955,246
"2008-10-10",1956,314
"2008-10-10",1957,578
"2008-10-10",1958,419
"2008-10-10",1959,286
"2008-10-10",1960,339
"2008-10-10",1961,237
"2008-10-10",1962,310
"2008-10-10",1963,795
"2008-10-10",1964,410
"2008-10-10",1965,737
"2008-10-10",1966,1062
"2008-10-10",1967,441
"2008-10-10",1968,815
"2008-10-10",1969,634
"2008-10-10",1970,742
"2008-10-10",1971,625
"2008-10-10",1972,765
"2008-10-10",1973,657
"2008-10-10",1974,552
"2008-10-10",1975,354
"2008-10-10",1976,232
"2008-10-10",1977,105
"2008-10-10",1978,110
"2008-10-10",1979,358
"2008-10-10",1980,78
"2008-10-10",1981,57
"2008-10-10",1982,84
"2008-10-10",1983,191
"2008-10-10",1984,305
"2008-10-10",1985,523
"2008-10-10",1986,295
"2008-10-10",1987,505
"2008-10-10",1988,435
"2008-10-10",1989,639
"2008-10-10",1990,973
"2008-10-10",1991,844
"2008-10-10",1992,753
"2008-10-10",1993,1257
"2008-10-10",1994,445
"2008-10-10",1995,891
"2008-10-10",1996,470
"2008-10-10",1997,372
"2008-10-10",1998,217
"2008-10-10",1999,164
"2008-10-10",2000,171
"2008-10-10",2001,294
"2008-10-10",2002,184
"2008-10-10",2003,147
"2008-10-10",2004,153
"2008-10-10",2005,6
"2008-10-10",2006,52
"2008-10-10",2007,33
"2008-12-17",1518,1
"2008-12-17",1788,1
"2008-12-17",1809,1
"2008-12-17",1822,1
"2008-12-17",1833,1
"2008-12-17",1846,1
"2008-12-17",1851,1
"2008-12-17",1853,1
"2008-12-17",1859,14
"2008-12-17",1862,63
"2008-12-17",1864,6
"2008-12-17",1865,2
"2008-12-17",1866,18
"2008-12-17",1867,2
"2008-12-17",1868,44
"2008-12-17",1870,2
"2008-12-17",1872,10
"2008-12-17",1874,10
"2008-12-17",1875,7
"2008-12-17",1876,4
"2008-12-17",1877,15
"2008-12-17",1878,2
"2008-12-17",1879,9
"2008-12-17",1880,1
"2008-12-17",1882,66
"2008-12-17",1883,42
"2008-12-17",1884,1
"2008-12-17",1885,2
"2008-12-17",1886,1
"2008-12-17",1887,1
"2008-12-17",1888,2
"2008-12-17",1889,1
"2008-12-17",1890,2
"2008-12-17",1891,1
"2008-12-17",1892,2
"2008-12-17",1894,1
"2008-12-17",1896,224
"2008-12-17",1897,72
"2008-12-17",1898,23
"2008-12-17",1899,172
"2008-12-17",1900,132
"2008-12-17",1902,2
"2008-12-17",1903,16
"2008-12-17",1904,52
"2008-12-17",1905,64
"2008-12-17",1906,2
"2008-12-17",1908,6
"2008-12-17",1909,71
"2008-12-17",1910,112
"2008-12-17",1911,57
"2008-12-17",1912,37
"2008-12-17",1913,17
"2008-12-17",1914,104
"2008-12-17",1915,87
"2008-12-17",1916,116
"2008-12-17",1917,21
"2008-12-17",1918,24
"2008-12-17",1919,22
"2008-12-17",1920,112
"2008-12-17",1921,94
"2008-12-17",1922,166
"2008-12-17",1923,337
"2008-12-17",1924,492
"2008-12-17",1925,303
"2008-12-17",1926,494
"2008-12-17",1927,527
"2008-12-17",1928,686
"2008-12-17",1929,605
"2008-12-17",1930,548
"2008-12-17",1931,601
"2008-12-17",1932,345
"2008-12-17",1933,303
"2008-12-17",1934,226
"2008-12-17",1935,364
"2008-12-17",1936,342
"2008-12-17",1937,463
"2008-12-17",1938,21
"2008-12-17",1939,30
"2008-12-17",1940,21
"2008-12-17",1941,16
"2008-12-17",1942,2
"2008-12-17",1943,1
"2008-12-17",1944,2
"2008-12-17",1945,4
"2008-12-17",1946,226
"2008-12-17",1947,13
"2008-12-17",1948,21
"2008-12-17",1949,140
"2008-12-17",1950,33
"2008-12-17",1951,115
"2008-12-17",1952,215
"2008-12-17",1953,219
"2008-12-17",1954,248
"2008-12-17",1955,247
"2008-12-17",1956,314
"2008-12-17",1957,494
"2008-12-17",1958,419
"2008-12-17",1959,283
"2008-12-17",1960,338
"2008-12-17",1961,231
"2008-12-17",1962,303
"2008-12-17",1963,775
"2008-12-17",1964,387
"2008-12-17",1965,735
"2008-12-17",1966,1241
"2008-12-17",1967,439
"2008-12-17",1968,807
"2008-12-17",1969,634
"2008-12-17",1970,710
"2008-12-17",1971,623
"2008-12-17",1972,759
"2008-12-17",1973,663
"2008-12-17",1974,559
"2008-12-17",1975,354
"2008-12-17",1976,233
"2008-12-17",1977,103
"2008-12-17",1978,111
"2008-12-17",1979,357
"2008-12-17",1980,77
"2008-12-17",1981,55
"2008-12-17",1982,86
"2008-12-17",1983,178
"2008-12-17",1984,303
"2008-12-17",1985,493
"2008-12-17",1986,298
"2008-12-17",1987,501
"2008-12-17",1988,437
"2008-12-17",1989,604
"2008-12-17",1990,964
"2008-12-17",1991,834
"2008-12-17",1992,766
"2008-12-17",1993,1268
"2008-12-17",1994,447
"2008-12-17",1995,910
"2008-12-17",1996,472
"2008-12-17",1997,365
"2008-12-17",1998,212
"2008-12-17",1999,158
"2008-12-17",2000,165
"2008-12-17",2001,259
"2008-12-17",2002,177
"2008-12-17",2003,128
"2008-12-17",2004,156
"2008-12-17",2005,7
"2008-12-17",2006,59
"2008-12-17",2007,34
"2008-12-17",2008,2
"2009-04-06",1518,1
"2009-04-06",1788,1
"2009-04-06",1809,1
"2009-04-06",1822,1
"2009-04-06",1833,1
"2009-04-06",1846,1
"2009-04-06",1851,1
"2009-04-06",1853,1
"2009-04-06",1859,14
"2009-04-06",1862,63
"2009-04-06",1864,6
"2009-04-06",1865,2
"2009-04-06",1866,18
"2009-04-06",1867,2
"2009-04-06",1868,44
"2009-04-06",1870,2
"2009-04-06",1872,10
"2009-04-06",1874,10
"2009-04-06",1875,7
"2009-04-06",1876,4
"2009-04-06",1877,15
"2009-04-06",1878,2
"2009-04-06",1879,9
"2009-04-06",1880,1
"2009-04-06",1882,66
"2009-04-06",1883,42
"2009-04-06",1884,1
"2009-04-06",1885,2
"2009-04-06",1886,1
"2009-04-06",1887,1
"2009-04-06",1888,2
"2009-04-06",1889,1
"2009-04-06",1890,2
"2009-04-06",1891,1
"2009-04-06",1892,2
"2009-04-06",1894,1
"2009-04-06",1896,224
"2009-04-06",1897,72
"2009-04-06",1898,23
"2009-04-06",1899,177
"2009-04-06",1900,132
"2009-04-06",1902,2
"2009-04-06",1903,16
"2009-04-06",1904,52
"2009-04-06",1905,64
"2009-04-06",1906,2
"2009-04-06",1908,6
"2009-04-06",1909,71
"2009-04-06",1910,112
"2009-04-06",1911,57
"2009-04-06",1912,37
"2009-04-06",1913,17
"2009-04-06",1914,103
"2009-04-06",1915,87
"2009-04-06",1916,116
"2009-04-06",1917,21
"2009-04-06",1918,24
"2009-04-06",1919,23
"2009-04-06",1920,116
"2009-04-06",1921,94
"2009-04-06",1922,166
"2009-04-06",1923,337
"2009-04-06",1924,492
"2009-04-06",1925,303
"2009-04-06",1926,496
"2009-04-06",1927,530
"2009-04-06",1928,687
"2009-04-06",1929,606
"2009-04-06",1930,548
"2009-04-06",1931,601
"2009-04-06",1932,345
"2009-04-06",1933,302
"2009-04-06",1934,226
"2009-04-06",1935,364
"2009-04-06",1936,342
"2009-04-06",1937,464
"2009-04-06",1938,18
"2009-04-06",1939,24
"2009-04-06",1940,21
"2009-04-06",1941,16
"2009-04-06",1942,2
"2009-04-06",1943,1
"2009-04-06",1944,1
"2009-04-06",1945,4
"2009-04-06",1946,228
"2009-04-06",1947,13
"2009-04-06",1948,21
"2009-04-06",1949,140
"2009-04-06",1950,35
"2009-04-06",1951,119
"2009-04-06",1952,219
"2009-04-06",1953,220
"2009-04-06",1954,248
"2009-04-06",1955,247
"2009-04-06",1956,315
"2009-04-06",1957,512
"2009-04-06",1958,305
"2009-04-06",1959,285
"2009-04-06",1960,340
"2009-04-06",1961,206
"2009-04-06",1962,306
"2009-04-06",1963,779
"2009-04-06",1964,395
"2009-04-06",1965,745
"2009-04-06",1966,1245
"2009-04-06",1967,441
"2009-04-06",1968,808
"2009-04-06",1969,637
"2009-04-06",1970,720
"2009-04-06",1971,622
"2009-04-06",1972,760
"2009-04-06",1973,657
"2009-04-06",1974,566
"2009-04-06",1975,356
"2009-04-06",1976,233
"2009-04-06",1977,105
"2009-04-06",1978,110
"2009-04-06",1979,366
"2009-04-06",1980,78
"2009-04-06",1981,55
"2009-04-06",1982,86
"2009-04-06",1983,182
"2009-04-06",1984,304
"2009-04-06",1985,495
"2009-04-06",1986,300
"2009-04-06",1987,496
"2009-04-06",1988,437
"2009-04-06",1989,606
"2009-04-06",1990,968
"2009-04-06",1991,840
"2009-04-06",1992,768
"2009-04-06",1993,1275
"2009-04-06",1994,452
"2009-04-06",1995,911
"2009-04-06",1996,474
"2009-04-06",1997,369
"2009-04-06",1998,218
"2009-04-06",1999,160
"2009-04-06",2000,171
"2009-04-06",2001,260
"2009-04-06",2002,182
"2009-04-06",2003,129
"2009-04-06",2004,157
"2009-04-06",2005,10
"2009-04-06",2006,61
"2009-04-06",2007,35
"2009-04-06",2008,2
"2009-06-17",1518,1
"2009-06-17",1809,1
"2009-06-17",1822,1
"2009-06-17",1833,1
"2009-06-17",1846,1
"2009-06-17",1851,1
"2009-06-17",1853,1
"2009-06-17",1859,14
"2009-06-17",1862,64
"2009-06-17",1864,6
"2009-06-17",1865,2
"2009-06-17",1866,18
"2009-06-17",1867,2
"2009-06-17",1868,44
"2009-06-17",1870,2
"2009-06-17",1872,10
"2009-06-17",1874,10
"2009-06-17",1875,7
"2009-06-17",1876,4
"2009-06-17",1877,15
"2009-06-17",1878,2
"2009-06-17",1879,9
"2009-06-17",1880,1
"2009-06-17",1882,67
"2009-06-17",1883,42
"2009-06-17",1884,1
"2009-06-17",1885,2
"2009-06-17",1886,1
"2009-06-17",1887,2
"2009-06-17",1888,2
"2009-06-17",1889,1
"2009-06-17",1890,2
"2009-06-17",1891,1
"2009-06-17",1892,2
"2009-06-17",1894,1
"2009-06-17",1896,224
"2009-06-17",1897,72
"2009-06-17",1898,23
"2009-06-17",1899,177
"2009-06-17",1900,132
"2009-06-17",1902,2
"2009-06-17",1903,17
"2009-06-17",1904,52
"2009-06-17",1905,64
"2009-06-17",1906,2
"2009-06-17",1908,6
"2009-06-17",1909,71
"2009-06-17",1910,112
"2009-06-17",1911,57
"2009-06-17",1912,38
"2009-06-17",1913,17
"2009-06-17",1914,103
"2009-06-17",1915,87
"2009-06-17",1916,116
"2009-06-17",1917,21
"2009-06-17",1918,23
"2009-06-17",1919,23
"2009-06-17",1920,117
"2009-06-17",1921,94
"2009-06-17",1922,166
"2009-06-17",1923,338
"2009-06-17",1924,493
"2009-06-17",1925,303
"2009-06-17",1926,496
"2009-06-17",1927,532
"2009-06-17",1928,688
"2009-06-17",1929,607
"2009-06-17",1930,548
"2009-06-17",1931,601
"2009-06-17",1932,345
"2009-06-17",1933,302
"2009-06-17",1934,228
"2009-06-17",1935,364
"2009-06-17",1936,342
"2009-06-17",1937,510
"2009-06-17",1938,18
"2009-06-17",1939,22
"2009-06-17",1940,21
"2009-06-17",1941,16
"2009-06-17",1942,2
"2009-06-17",1943,1
"2009-06-17",1944,1
"2009-06-17",1945,4
"2009-06-17",1946,228
"2009-06-17",1947,13
"2009-06-17",1948,21
"2009-06-17",1949,140
"2009-06-17",1950,35
"2009-06-17",1951,119
"2009-06-17",1952,220
"2009-06-17",1953,221
"2009-06-17",1954,248
"2009-06-17",1955,249
"2009-06-17",1956,320
"2009-06-17",1957,513
"2009-06-17",1958,305
"2009-06-17",1959,285
"2009-06-17",1960,340
"2009-06-17",1961,206
"2009-06-17",1962,306
"2009-06-17",1963,781
"2009-06-17",1964,397
"2009-06-17",1965,745
"2009-06-17",1966,1245
"2009-06-17",1967,443
"2009-06-17",1968,812
"2009-06-17",1969,640
"2009-06-17",1970,723
"2009-06-17",1971,624
"2009-06-17",1972,761
"2009-06-17",1973,660
"2009-06-17",1974,570
"2009-06-17",1975,367
"2009-06-17",1976,233
"2009-06-17",1977,133
"2009-06-17",1978,111
"2009-06-17",1979,366
"2009-06-17",1980,104
"2009-06-17",1981,61
"2009-06-17",1982,94
"2009-06-17",1983,188
"2009-06-17",1984,318
"2009-06-17",1985,495
"2009-06-17",1986,307
"2009-06-17",1987,515
"2009-06-17",1988,478
"2009-06-17",1989,611
"2009-06-17",1990,971
"2009-06-17",1991,842
"2009-06-17",1992,768
"2009-06-17",1993,1276
"2009-06-17",1994,454
"2009-06-17",1995,912
"2009-06-17",1996,476
"2009-06-17",1997,369
"2009-06-17",1998,219
"2009-06-17",1999,166
"2009-06-17",2000,173
"2009-06-17",2001,327
"2009-06-17",2002,185
"2009-06-17",2003,130
"2009-06-17",2004,158
"2009-06-17",2005,10
"2009-06-17",2006,66
"2009-06-17",2007,35
"2009-06-17",2008,9
"2009-09-25",1518,1
"2009-09-25",1809,1
"2009-09-25",1822,2
"2009-09-25",1833,1
"2009-09-25",1846,1
"2009-09-25",1851,1
"2009-09-25",1853,1
"2009-09-25",1859,14
"2009-09-25",1862,67
"2009-09-25",1864,5
"2009-09-25",1865,2
"2009-09-25",1866,18
"2009-09-25",1867,2
"2009-09-25",1868,45
"2009-09-25",1870,3
"2009-09-25",1872,10
"2009-09-25",1874,10
"2009-09-25",1875,8
"2009-09-25",1876,4
"2009-09-25",1877,15
"2009-09-25",1878,2
"2009-09-25",1879,9
"2009-09-25",1880,1
"2009-09-25",1882,67
"2009-09-25",1883,42
"2009-09-25",1884,1
"2009-09-25",1885,2
"2009-09-25",1886,2
"2009-09-25",1887,2
"2009-09-25",1888,4
"2009-09-25",1889,1
"2009-09-25",1890,2
"2009-09-25",1891,1
"2009-09-25",1892,3
"2009-09-25",1894,1
"2009-09-25",1896,231
"2009-09-25",1897,79
"2009-09-25",1898,22
"2009-09-25",1899,222
"2009-09-25",1900,133
"2009-09-25",1901,1
"2009-09-25",1902,2
"2009-09-25",1903,18
"2009-09-25",1904,54
"2009-09-25",1905,67
"2009-09-25",1906,2
"2009-09-25",1907,1
"2009-09-25",1908,6
"2009-09-25",1909,79
