"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45318
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5751
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",571
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2737
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",76
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",79973
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114913
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",541
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9430
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1335
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",216
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",243
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1749
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",569
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5992
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6611
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51516
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20988
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428840
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1496
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",262
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7247
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11932
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2102
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2098
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6679
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1589
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15453
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",271
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138010
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2180
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5377
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3078
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14905
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5565
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2009
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3993
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5191
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3059
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31173
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3442
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7639
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",289
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",939
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1379
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",87931
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",210976
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",294
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7419
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6566
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",90
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55538
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",871
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1530
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15509
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4158
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",138
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",809
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2924
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",76
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",79085
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115207
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",155
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9729
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1335
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",524
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",57
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3739
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1193
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25762
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",117
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",216159
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",31631
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",120
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",103
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",516
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20543
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",484
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28668
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",52451
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",562
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",371
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12782
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",123
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2446
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",86417
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8391
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5493
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",87
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",495165
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",122
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",588
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",263
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",118
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",52
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",951
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",324
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4605
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45587
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44549
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4438
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",318
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2010
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4019
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5192
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3059
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31190
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1751
