"snapshot","kingdom","speciesCount"
"2015-04-09",6,12739
"2015-04-09",7,109
"2015-07-03",1,5348
"2015-07-03",3,3
"2015-07-03",4,1387
"2015-07-03",5,222
"2015-07-03",6,13243
"2015-07-03",7,109
"2015-10-01",1,5480
"2015-10-01",3,3
"2015-10-01",4,1388
"2015-10-01",5,223
"2015-10-01",6,13849
"2015-10-01",7,109
"2016-01-04",1,5699
"2016-01-04",3,3
"2016-01-04",4,1398
"2016-01-04",5,222
"2016-01-04",6,13933
"2016-01-04",7,109
"2016-04-05",1,8984
"2016-04-05",3,3
"2016-04-05",4,1437
"2016-04-05",5,227
"2016-04-05",6,13653
"2016-04-05",7,109
"2016-07-04",1,9101
"2016-07-04",3,3
"2016-07-04",4,1436
"2016-07-04",5,230
"2016-07-04",6,13671
"2016-07-04",7,109
"2016-10-07",1,9775
"2016-10-07",3,3
"2016-10-07",4,1438
"2016-10-07",5,231
"2016-10-07",6,13687
"2016-10-07",7,109
"2016-12-27",1,9863
"2016-12-27",3,3
"2016-12-27",4,1438
"2016-12-27",5,232
"2016-12-27",6,13688
"2016-12-27",7,109
"2017-04-12",1,10654
"2017-04-12",3,3
"2017-04-12",4,1468
"2017-04-12",5,388
"2017-04-12",6,13943
"2017-04-12",7,110
"2017-07-24",1,10989
"2017-07-24",3,4
"2017-07-24",4,1574
"2017-07-24",5,354
"2017-07-24",6,12047
"2017-07-24",7,112
"2017-10-12",1,16576
"2017-10-12",3,20
"2017-10-12",4,1607
"2017-10-12",5,1363
"2017-10-12",6,16432
"2017-10-12",7,170
"2017-12-22",1,16742
"2017-12-22",3,20
"2017-12-22",4,1607
"2017-12-22",5,1364
"2017-12-22",6,16444
"2017-12-22",7,170
"2018-04-09",1,17478
"2018-04-09",3,21
"2018-04-09",4,1301
"2018-04-09",5,1917
"2018-04-09",6,18236
"2018-04-09",7,169
"2018-07-11",1,17948
"2018-07-11",3,21
"2018-07-11",4,904
"2018-07-11",5,1940
"2018-07-11",6,18265
"2018-07-11",7,169
"2018-09-28",1,19585
"2018-09-28",3,22
"2018-09-28",4,912
"2018-09-28",5,1946
"2018-09-28",6,18351
"2018-09-28",7,169
"2019-01-01",1,21170
"2019-01-01",3,109
"2019-01-01",4,1007
"2019-01-01",5,3637
"2019-01-01",6,21475
"2019-01-01",7,168
"2019-04-06",1,21342
"2019-04-06",3,109
"2019-04-06",4,947
"2019-04-06",5,3645
"2019-04-06",6,21487
"2019-04-06",7,170
"2019-07-01",1,21795
"2019-07-01",3,109
"2019-07-01",4,923
"2019-07-01",5,3666
"2019-07-01",6,21499
"2019-07-01",7,173
"2019-10-09",1,22945
"2019-10-09",3,113
"2019-10-09",4,968
"2019-10-09",5,3810
"2019-10-09",6,22372
"2019-10-09",7,183
"2020-01-01",1,24482
"2020-01-01",3,113
"2020-01-01",4,606
"2020-01-01",5,3876
"2020-01-01",6,22980
"2020-01-01",7,193
"2020-01-01",8,2
"2020-04-01",1,24908
"2020-04-01",3,113
"2020-04-01",4,596
"2020-04-01",5,3902
"2020-04-01",6,23087
"2020-04-01",7,194
"2020-04-01",8,2
"2020-07-01",1,25513
"2020-07-01",3,112
"2020-07-01",4,587
"2020-07-01",5,3941
"2020-07-01",6,22980
"2020-07-01",7,200
"2020-07-01",8,3
"2020-10-01",1,26122
"2020-10-01",3,112
"2020-10-01",4,587
"2020-10-01",5,3758
"2020-10-01",6,21964
"2020-10-01",7,202
"2020-10-01",8,4
"2021-01-01",1,26834
"2021-01-01",3,112
"2021-01-01",4,592
"2021-01-01",5,3766
"2021-01-01",6,22074
"2021-01-01",7,206
"2021-01-01",8,4
"2021-04-01",1,27412
"2021-04-01",3,113
"2021-04-01",4,601
"2021-04-01",5,3787
"2021-04-01",6,22166
"2021-04-01",7,210
"2021-04-01",8,4
"2021-07-01",1,27989
"2021-07-01",3,113
"2021-07-01",4,598
"2021-07-01",5,3818
"2021-07-01",6,22277
"2021-07-01",7,214
"2021-07-01",8,4
"2021-10-01",1,28352
"2021-10-01",3,113
"2021-10-01",4,601
"2021-10-01",5,3836
"2021-10-01",6,22367
"2021-10-01",7,215
"2021-10-01",8,5
"2022-01-01",1,27451
"2022-01-01",3,28
"2022-01-01",4,533
"2022-01-01",5,2081
"2022-01-01",6,19963
"2022-01-01",7,218
"2022-01-01",8,5
"2022-04-01",1,28226
"2022-04-01",3,30
"2022-04-01",4,549
"2022-04-01",5,2127
"2022-04-01",6,20085
"2022-04-01",7,246
"2022-04-01",8,5
"2022-07-01",1,28702
"2022-07-01",3,30
"2022-07-01",4,531
"2022-07-01",5,2279
"2022-07-01",6,20292
"2022-07-01",7,250
"2022-07-01",8,5
"2022-10-01",1,29462
"2022-10-01",3,28
"2022-10-01",4,527
"2022-10-01",5,2339
"2022-10-01",6,20682
"2022-10-01",7,258
"2022-10-01",8,6
"2023-01-01",1,29867
"2023-01-01",3,28
"2023-01-01",4,955
"2023-01-01",5,2244
"2023-01-01",6,20825
"2023-01-01",7,261
"2023-01-01",8,6
"2023-04-01",1,30483
"2023-04-01",3,29
"2023-04-01",4,915
"2023-04-01",5,2305
"2023-04-01",6,21057
"2023-04-01",7,268
"2023-04-01",8,6
"2023-07-01",1,31992
"2023-07-01",3,28
"2023-07-01",4,925
"2023-07-01",5,2310
"2023-07-01",6,21249
"2023-07-01",7,275
"2023-07-01",8,6
"2023-10-01",1,32688
"2023-10-01",3,31
"2023-10-01",4,995
"2023-10-01",5,2347
"2023-10-01",6,21403
"2023-10-01",7,279
"2023-10-01",8,7
"2024-01-01",1,33017
"2024-01-01",3,31
"2024-01-01",4,995
"2024-01-01",5,2366
"2024-01-01",6,21636
"2024-01-01",7,282
"2024-01-01",8,8
"2024-04-01",0,1
"2024-04-01",1,33595
"2024-04-01",3,33
"2024-04-01",4,996
"2024-04-01",5,2406
"2024-04-01",6,21838
"2024-04-01",7,286
"2024-04-01",8,6
