"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"OCCURRENCE",725
"2009-12-16",3,"OBSERVATION",100
"2009-12-16",3,"FOSSIL_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",584
"2009-12-16",4,"LIVING_SPECIMEN",156
"2009-12-16",4,"OCCURRENCE",2895
"2009-12-16",4,"HUMAN_OBSERVATION",19053
"2009-12-16",4,"OBSERVATION",4852
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",1591
"2009-12-16",5,"LIVING_SPECIMEN",1726
"2009-12-16",5,"OCCURRENCE",8967
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",84207
"2009-12-16",6,"LIVING_SPECIMEN",1960
"2009-12-16",6,"OCCURRENCE",540499
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1462
"2009-12-16",6,"PRESERVED_SPECIMEN",640310
"2009-12-16",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OCCURRENCE",470
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"OBSERVATION",2712
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2009-12-16",8,"OCCURRENCE",6
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"OCCURRENCE",1787
"2010-04-01",0,"HUMAN_OBSERVATION",888
"2010-04-01",0,"OBSERVATION",1008
"2010-04-01",0,"FOSSIL_SPECIMEN",461
"2010-04-01",0,"PRESERVED_SPECIMEN",1678
"2010-04-01",1,"MATERIAL_CITATION",495
"2010-04-01",1,"OCCURRENCE",183567
"2010-04-01",1,"HUMAN_OBSERVATION",120
"2010-04-01",1,"OBSERVATION",529086
"2010-04-01",1,"FOSSIL_SPECIMEN",14695
"2010-04-01",1,"PRESERVED_SPECIMEN",1513128
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",3,"OCCURRENCE",725
"2010-04-01",3,"OBSERVATION",100
"2010-04-01",3,"FOSSIL_SPECIMEN",15
"2010-04-01",3,"PRESERVED_SPECIMEN",584
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-04-01",4,"OCCURRENCE",3620
"2010-04-01",4,"HUMAN_OBSERVATION",19635
"2010-04-01",4,"OBSERVATION",4852
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",1591
"2010-04-01",5,"LIVING_SPECIMEN",1726
"2010-04-01",5,"OCCURRENCE",8970
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",84385
"2010-04-01",6,"LIVING_SPECIMEN",1960
"2010-04-01",6,"OCCURRENCE",540493
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1462
"2010-04-01",6,"PRESERVED_SPECIMEN",643931
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OCCURRENCE",470
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"OBSERVATION",2712
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",2479
"2010-04-01",8,"OCCURRENCE",6
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",1008
"2010-07-26",0,"FOSSIL_SPECIMEN",450
"2010-07-26",0,"PRESERVED_SPECIMEN",1732
"2010-07-26",0,"OCCURRENCE",1779
"2010-07-26",0,"HUMAN_OBSERVATION",888
"2010-07-26",1,"OBSERVATION",529094
"2010-07-26",1,"MATERIAL_CITATION",495
"2010-07-26",1,"FOSSIL_SPECIMEN",14675
"2010-07-26",1,"PRESERVED_SPECIMEN",1770237
"2010-07-26",1,"OCCURRENCE",64501
"2010-07-26",1,"HUMAN_OBSERVATION",163
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",3,"OBSERVATION",100
"2010-07-26",3,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",586
"2010-07-26",3,"OCCURRENCE",643
"2010-07-26",4,"OCCURRENCE",3620
"2010-07-26",4,"HUMAN_OBSERVATION",21105
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4852
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",1531
"2010-07-26",5,"OCCURRENCE",8970
"2010-07-26",5,"LIVING_SPECIMEN",1721
"2010-07-26",5,"OBSERVATION",1261
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",83424
"2010-07-26",6,"OCCURRENCE",540439
"2010-07-26",6,"LIVING_SPECIMEN",1750
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",1453
"2010-07-26",6,"PRESERVED_SPECIMEN",643160
"2010-07-26",7,"OCCURRENCE",470
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2712
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",2500
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",1099
"2010-11-17",0,"FOSSIL_SPECIMEN",456
"2010-11-17",0,"PRESERVED_SPECIMEN",1903
"2010-11-17",0,"OCCURRENCE",1682
"2010-11-17",0,"HUMAN_OBSERVATION",888
"2010-11-17",1,"OBSERVATION",584245
"2010-11-17",1,"MATERIAL_CITATION",495
"2010-11-17",1,"FOSSIL_SPECIMEN",14827
"2010-11-17",1,"PRESERVED_SPECIMEN",1865882
"2010-11-17",1,"OCCURRENCE",76050
"2010-11-17",1,"HUMAN_OBSERVATION",219
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",3,"OBSERVATION",100
"2010-11-17",3,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",942
"2010-11-17",3,"OCCURRENCE",17451
"2010-11-17",4,"HUMAN_OBSERVATION",21105
"2010-11-17",4,"LIVING_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",5111
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",2239
"2010-11-17",4,"OCCURRENCE",3707
"2010-11-17",5,"LIVING_SPECIMEN",1726
"2010-11-17",5,"OBSERVATION",1261
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",84387
"2010-11-17",5,"OCCURRENCE",8942
"2010-11-17",6,"OCCURRENCE",531167
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",1993
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1835
"2010-11-17",6,"PRESERVED_SPECIMEN",664960
"2010-11-17",7,"OCCURRENCE",545
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3804
"2010-11-17",7,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"PRESERVED_SPECIMEN",2536
"2011-02-21",0,"FOSSIL_SPECIMEN",456
"2011-02-21",0,"PRESERVED_SPECIMEN",2475
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"OCCURRENCE",1686
"2011-02-21",0,"HUMAN_OBSERVATION",961
"2011-02-21",0,"OBSERVATION",1099
"2011-02-21",1,"FOSSIL_SPECIMEN",14839
"2011-02-21",1,"PRESERVED_SPECIMEN",1959897
"2011-02-21",1,"MATERIAL_CITATION",495
"2011-02-21",1,"OCCURRENCE",76145
"2011-02-21",1,"HUMAN_OBSERVATION",219
"2011-02-21",1,"OBSERVATION",584277
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",943
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",3,"OCCURRENCE",17451
"2011-02-21",3,"OBSERVATION",100
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",2245
"2011-02-21",4,"LIVING_SPECIMEN",156
"2011-02-21",4,"OCCURRENCE",3707
"2011-02-21",4,"HUMAN_OBSERVATION",23276
"2011-02-21",4,"OBSERVATION",5095
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",86151
"2011-02-21",5,"LIVING_SPECIMEN",1726
"2011-02-21",5,"OCCURRENCE",8967
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1835
"2011-02-21",6,"PRESERVED_SPECIMEN",665261
"2011-02-21",6,"LIVING_SPECIMEN",2471
"2011-02-21",6,"OCCURRENCE",531215
"2011-02-21",6,"HUMAN_OBSERVATION",24
"2011-02-21",6,"OBSERVATION",3029
"2011-02-21",7,"FOSSIL_SPECIMEN",40
"2011-02-21",7,"PRESERVED_SPECIMEN",2514
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",545
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2011-02-21",7,"OBSERVATION",3804
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"OCCURRENCE",1744
"2011-06-10",0,"HUMAN_OBSERVATION",4013
"2011-06-10",0,"OBSERVATION",7102
"2011-06-10",0,"FOSSIL_SPECIMEN",456
"2011-06-10",0,"PRESERVED_SPECIMEN",2366
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"OCCURRENCE",750112
"2011-06-10",1,"HUMAN_OBSERVATION",1465
"2011-06-10",1,"OBSERVATION",4690247
"2011-06-10",1,"MATERIAL_CITATION",495
"2011-06-10",1,"FOSSIL_SPECIMEN",15687
"2011-06-10",1,"PRESERVED_SPECIMEN",2080320
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",512
