"snapshot","kingdom","speciesCount"
"2012-03-26",5,6865
"2012-03-26",6,27749
"2012-03-26",7,378
"2012-03-26",8,2
"2012-07-13",0,4
"2012-07-13",1,57453
"2012-07-13",2,8
"2012-07-13",3,303
"2012-07-13",4,1809
"2012-07-13",5,6957
"2012-07-13",6,27864
"2012-07-13",7,382
"2012-07-13",8,5
"2012-10-31",0,4
"2012-10-31",1,58006
"2012-10-31",2,8
"2012-10-31",3,306
"2012-10-31",4,1781
"2012-10-31",5,7039
"2012-10-31",6,28133
"2012-10-31",7,382
"2012-10-31",8,5
"2012-12-11",0,4
"2012-12-11",1,58109
"2012-12-11",2,8
"2012-12-11",3,306
"2012-12-11",4,1782
"2012-12-11",5,7058
"2012-12-11",6,28147
"2012-12-11",7,384
"2012-12-11",8,5
"2013-02-20",0,4
"2013-02-20",1,58870
"2013-02-20",2,8
"2013-02-20",3,306
"2013-02-20",4,1794
"2013-02-20",5,7073
"2013-02-20",6,28147
"2013-02-20",7,385
"2013-02-20",8,5
"2013-05-21",0,4
"2013-05-21",1,60036
"2013-05-21",2,8
"2013-05-21",3,313
"2013-05-21",4,2005
"2013-05-21",5,7094
"2013-05-21",6,28182
"2013-05-21",7,385
"2013-05-21",8,6
"2013-07-09",0,4
"2013-07-09",1,60384
"2013-07-09",2,8
"2013-07-09",3,314
"2013-07-09",4,2015
"2013-07-09",5,7155
"2013-07-09",6,28260
"2013-07-09",7,394
"2013-07-09",8,6
"2013-09-10",0,4
"2013-09-10",1,60426
"2013-09-10",2,8
"2013-09-10",3,314
"2013-09-10",4,2015
"2013-09-10",5,7155
"2013-09-10",6,28285
"2013-09-10",7,394
"2013-09-10",8,6
"2013-12-20",0,4
"2013-12-20",1,60372
"2013-12-20",2,8
"2013-12-20",3,313
"2013-12-20",4,2015
"2013-12-20",5,7112
"2013-12-20",6,28282
"2013-12-20",7,394
"2013-12-20",8,6
"2014-03-28",0,4
"2014-03-28",1,61398
"2014-03-28",2,11
"2014-03-28",3,325
"2014-03-28",4,2643
"2014-03-28",5,7238
"2014-03-28",6,28465
"2014-03-28",7,394
"2014-03-28",8,6
"2014-09-08",0,4
"2014-09-08",1,60454
"2014-09-08",2,11
"2014-09-08",3,562
"2014-09-08",4,3005
"2014-09-08",5,10213
"2014-09-08",6,35341
"2014-09-08",7,413
"2014-09-08",8,6
"2015-01-19",0,4
"2015-01-19",1,65227
"2015-01-19",2,11
"2015-01-19",3,574
"2015-01-19",4,3029
"2015-01-19",5,10247
"2015-01-19",6,35463
"2015-01-19",7,422
"2015-01-19",8,6
"2015-04-09",0,4
"2015-04-09",1,67545
"2015-04-09",2,11
"2015-04-09",3,586
"2015-04-09",4,3395
"2015-04-09",5,10345
"2015-04-09",6,35671
"2015-04-09",7,431
"2015-04-09",8,6
"2015-07-03",0,4
"2015-07-03",1,73641
"2015-07-03",2,11
"2015-07-03",3,576
"2015-07-03",4,3367
"2015-07-03",5,10118
"2015-07-03",6,35354
"2015-07-03",7,419
"2015-07-03",8,6
"2015-10-01",0,4
"2015-10-01",1,76309
"2015-10-01",2,11
"2015-10-01",3,581
"2015-10-01",4,3388
"2015-10-01",5,10210
"2015-10-01",6,35938
"2015-10-01",7,425
"2015-10-01",8,6
"2016-01-04",0,4
"2016-01-04",1,76541
"2016-01-04",2,11
"2016-01-04",3,581
"2016-01-04",4,3416
"2016-01-04",5,10458
"2016-01-04",6,36025
"2016-01-04",7,425
"2016-01-04",8,6
"2016-04-05",0,4
"2016-04-05",1,77461
"2016-04-05",2,11
"2016-04-05",3,582
"2016-04-05",4,3499
"2016-04-05",5,10486
"2016-04-05",6,36181
"2016-04-05",7,430
"2016-04-05",8,6
"2016-07-04",0,4
"2016-07-04",1,79246
"2016-07-04",2,11
"2016-07-04",3,582
"2016-07-04",4,3540
"2016-07-04",5,10491
"2016-07-04",6,36207
"2016-07-04",7,432
"2016-07-04",8,6
"2016-10-07",0,4
"2016-10-07",1,79311
"2016-10-07",2,11
"2016-10-07",3,593
"2016-10-07",4,3544
"2016-10-07",5,10451
"2016-10-07",6,35878
"2016-10-07",7,425
"2016-10-07",8,6
"2016-12-27",0,4
"2016-12-27",1,80549
"2016-12-27",2,9
"2016-12-27",3,591
"2016-12-27",4,3545
"2016-12-27",5,10463
"2016-12-27",6,35913
"2016-12-27",7,425
"2016-12-27",8,6
"2017-04-12",0,4
"2017-04-12",1,81067
"2017-04-12",2,9
"2017-04-12",3,592
"2017-04-12",4,3587
"2017-04-12",5,10547
"2017-04-12",6,36068
"2017-04-12",7,426
"2017-04-12",8,6
"2017-07-24",0,4
"2017-07-24",1,79793
"2017-07-24",2,9
"2017-07-24",3,368
"2017-07-24",4,3312
"2017-07-24",5,8685
"2017-07-24",6,31203
"2017-07-24",7,418
"2017-07-24",8,6
"2017-10-12",0,4
"2017-10-12",1,88292
"2017-10-12",2,9
"2017-10-12",3,497
"2017-10-12",4,4113
"2017-10-12",5,10822
"2017-10-12",6,36502
"2017-10-12",7,438
"2017-10-12",8,6
"2017-12-22",0,14
"2017-12-22",1,90348
"2017-12-22",2,9
"2017-12-22",3,498
"2017-12-22",4,4126
"2017-12-22",5,10959
"2017-12-22",6,36920
"2017-12-22",7,441
"2017-12-22",8,6
"2018-04-09",0,17
"2018-04-09",1,90844
"2018-04-09",2,10
"2018-04-09",3,512
"2018-04-09",4,4135
"2018-04-09",5,11079
"2018-04-09",6,37039
"2018-04-09",7,451
"2018-04-09",8,6
"2018-07-11",0,17
"2018-07-11",1,91320
"2018-07-11",2,9
"2018-07-11",3,511
"2018-07-11",4,3869
"2018-07-11",5,11100
"2018-07-11",6,37040
"2018-07-11",7,462
"2018-07-11",8,6
"2018-09-28",0,17
"2018-09-28",1,87655
"2018-09-28",2,9
"2018-09-28",3,511
"2018-09-28",4,3788
"2018-09-28",5,11141
"2018-09-28",6,37046
"2018-09-28",7,461
"2018-09-28",8,6
"2019-01-01",0,17
"2019-01-01",1,87261
"2019-01-01",2,9
"2019-01-01",3,507
"2019-01-01",4,3733
"2019-01-01",5,9772
"2019-01-01",6,32418
"2019-01-01",7,457
"2019-01-01",8,22
"2019-04-06",0,26
"2019-04-06",1,88519
"2019-04-06",2,25
"2019-04-06",3,2621
"2019-04-06",4,4404
"2019-04-06",5,10101
"2019-04-06",6,32741
"2019-04-06",7,556
"2019-04-06",8,22
"2019-07-01",0,26
"2019-07-01",1,90370
"2019-07-01",2,25
"2019-07-01",3,2621
"2019-07-01",4,4398
"2019-07-01",5,10239
"2019-07-01",6,32805
"2019-07-01",7,556
"2019-07-01",8,23
"2019-10-09",0,26
"2019-10-09",1,90801
"2019-10-09",2,25
"2019-10-09",3,2623
"2019-10-09",4,4399
"2019-10-09",5,10310
"2019-10-09",6,32945
"2019-10-09",7,563
"2019-10-09",8,24
"2020-01-01",0,26
"2020-01-01",1,91847
"2020-01-01",2,28
"2020-01-01",3,2754
"2020-01-01",4,4498
"2020-01-01",5,10957
"2020-01-01",6,33103
"2020-01-01",7,568
"2020-01-01",8,25
"2020-04-01",0,26
"2020-04-01",1,91677
"2020-04-01",2,28
"2020-04-01",3,2762
"2020-04-01",4,4530
"2020-04-01",5,10960
"2020-04-01",6,33324
"2020-04-01",7,570
"2020-04-01",8,25
"2020-07-01",0,29
"2020-07-01",1,92431
"2020-07-01",2,28
"2020-07-01",3,2762
"2020-07-01",4,4532
"2020-07-01",5,11040
"2020-07-01",6,33436
"2020-07-01",7,573
"2020-07-01",8,26
"2020-10-01",0,29
"2020-10-01",1,92899
"2020-10-01",2,28
"2020-10-01",3,2762
"2020-10-01",4,4540
"2020-10-01",5,11277
"2020-10-01",6,33530
"2020-10-01",7,579
"2020-10-01",8,28
"2021-01-01",0,29
"2021-01-01",1,93376
"2021-01-01",2,28
"2021-01-01",3,2805
"2021-01-01",4,4533
"2021-01-01",5,11319
"2021-01-01",6,33612
"2021-01-01",7,579
"2021-01-01",8,28
"2021-04-01",0,29
"2021-04-01",1,93754
"2021-04-01",2,28
"2021-04-01",3,2805
"2021-04-01",4,4542
"2021-04-01",5,11354
"2021-04-01",6,33689
"2021-04-01",7,581
"2021-04-01",8,28
"2021-07-01",0,29
"2021-07-01",1,94078
"2021-07-01",2,28
"2021-07-01",3,2900
"2021-07-01",4,4542
"2021-07-01",5,11386
"2021-07-01",6,33846
"2021-07-01",7,587
"2021-07-01",8,28
"2021-10-01",0,30
"2021-10-01",1,94507
"2021-10-01",2,30
"2021-10-01",3,3152
"2021-10-01",4,4601
"2021-10-01",5,11807
"2021-10-01",6,33955
"2021-10-01",7,597
"2021-10-01",8,259
"2022-01-01",0,30
"2022-01-01",1,94784
"2022-01-01",2,30
"2022-01-01",3,3153
"2022-01-01",4,4589
"2022-01-01",5,12387
"2022-01-01",6,33933
"2022-01-01",7,601
"2022-01-01",8,258
"2022-04-01",0,30
"2022-04-01",1,95717
"2022-04-01",2,30
"2022-04-01",3,3158
"2022-04-01",4,4641
"2022-04-01",5,12449
"2022-04-01",6,34029
"2022-04-01",7,615
"2022-04-01",8,258
"2022-07-01",0,30
"2022-07-01",1,96068
"2022-07-01",2,30
"2022-07-01",3,3308
"2022-07-01",4,4413
"2022-07-01",5,13084
"2022-07-01",6,34090
"2022-07-01",7,620
"2022-07-01",8,264
"2022-10-01",0,30
"2022-10-01",1,96739
"2022-10-01",2,58
"2022-10-01",3,4445
"2022-10-01",4,4467
"2022-10-01",5,13688
"2022-10-01",6,34031
"2022-10-01",7,633
"2022-10-01",8,265
"2023-01-01",0,30
"2023-01-01",1,97089
"2023-01-01",2,58
"2023-01-01",3,4445
"2023-01-01",4,4720
"2023-01-01",5,14078
"2023-01-01",6,34107
"2023-01-01",7,634
"2023-01-01",8,281
"2023-04-01",0,30
"2023-04-01",1,97838
"2023-04-01",2,58
"2023-04-01",3,4440
"2023-04-01",4,4704
"2023-04-01",5,14166
"2023-04-01",6,34190
"2023-04-01",7,637
"2023-04-01",8,281
"2023-07-01",0,30
"2023-07-01",1,99138
"2023-07-01",2,58
"2023-07-01",3,4464
"2023-07-01",4,4728
"2023-07-01",5,14556
"2023-07-01",6,34665
"2023-07-01",7,643
"2023-07-01",8,281
"2023-10-01",0,30
"2023-10-01",1,99336
"2023-10-01",2,58
"2023-10-01",3,4488
"2023-10-01",4,4737
"2023-10-01",5,14619
"2023-10-01",6,34733
"2023-10-01",7,645
"2023-10-01",8,283
"2024-01-01",0,30
"2024-01-01",1,98971
"2024-01-01",2,58
"2024-01-01",3,4492
"2024-01-01",4,4744
"2024-01-01",5,14660
"2024-01-01",6,34798
"2024-01-01",7,646
"2024-01-01",8,284
"2024-04-01",0,31
"2024-04-01",1,98914
"2024-04-01",2,58
"2024-04-01",3,4488
"2024-04-01",4,4758
"2024-04-01",5,14700
"2024-04-01",6,34879
"2024-04-01",7,649
"2024-04-01",8,283
