"snapshot","kingdom","speciesCount"
"2023-04-01",8,1
"2023-07-01",1,88212
"2023-07-01",3,195
"2023-07-01",4,2287
"2023-07-01",5,11067
"2023-07-01",6,33398
"2023-07-01",7,377
"2023-07-01",8,1
"2023-10-01",0,2
"2023-10-01",1,88317
"2023-10-01",3,195
"2023-10-01",4,2300
"2023-10-01",5,11175
"2023-10-01",6,33467
"2023-10-01",7,379
"2023-10-01",8,1
"2024-01-01",0,2
"2024-01-01",1,88405
"2024-01-01",3,196
"2024-01-01",4,2310
"2024-01-01",5,11206
"2024-01-01",6,33506
"2024-01-01",7,379
"2024-01-01",8,1
"2024-04-01",0,2
"2024-04-01",1,88602
"2024-04-01",3,194
"2024-04-01",4,2321
"2024-04-01",5,11230
"2024-04-01",6,33571
"2024-04-01",7,379
"2024-04-01",8,1
"2024-07-01",0,2
"2024-07-01",1,89114
"2024-07-01",3,282
"2024-07-01",4,2444
"2024-07-01",5,12941
"2024-07-01",6,33568
"2024-07-01",7,403
"2024-07-01",8,2
