"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",6,"PRESERVED_SPECIMEN",39941
"2022-04-01",7,"HUMAN_OBSERVATION",20
"2022-07-01",1,"HUMAN_OBSERVATION",305120
"2022-07-01",1,"PRESERVED_SPECIMEN",6909
"2022-07-01",3,"HUMAN_OBSERVATION",762
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"HUMAN_OBSERVATION",4072
"2022-07-01",5,"HUMAN_OBSERVATION",79
"2022-07-01",6,"HUMAN_OBSERVATION",2472
"2022-07-01",6,"PRESERVED_SPECIMEN",45732
"2022-07-01",7,"HUMAN_OBSERVATION",261
"2022-10-01",1,"HUMAN_OBSERVATION",309267
"2022-10-01",1,"PRESERVED_SPECIMEN",6909
"2022-10-01",3,"HUMAN_OBSERVATION",1158
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"HUMAN_OBSERVATION",5738
"2022-10-01",5,"HUMAN_OBSERVATION",87
"2022-10-01",6,"OCCURRENCE",1899
"2022-10-01",6,"HUMAN_OBSERVATION",14996
"2022-10-01",6,"LIVING_SPECIMEN",94
"2022-10-01",6,"PRESERVED_SPECIMEN",46180
"2022-10-01",7,"HUMAN_OBSERVATION",448
"2023-01-01",1,"PRESERVED_SPECIMEN",6909
"2023-01-01",1,"HUMAN_OBSERVATION",346140
"2023-01-01",3,"HUMAN_OBSERVATION",1158
"2023-01-01",4,"HUMAN_OBSERVATION",5738
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",5,"HUMAN_OBSERVATION",87
"2023-01-01",6,"OCCURRENCE",1917
"2023-01-01",6,"HUMAN_OBSERVATION",15199
"2023-01-01",6,"LIVING_SPECIMEN",94
"2023-01-01",6,"PRESERVED_SPECIMEN",47732
"2023-01-01",7,"HUMAN_OBSERVATION",448
"2023-04-01",1,"HUMAN_OBSERVATION",347339
"2023-04-01",1,"PRESERVED_SPECIMEN",6909
"2023-04-01",3,"HUMAN_OBSERVATION",1158
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",5738
"2023-04-01",5,"HUMAN_OBSERVATION",87
"2023-04-01",6,"OCCURRENCE",1899
"2023-04-01",6,"HUMAN_OBSERVATION",15199
"2023-04-01",6,"LIVING_SPECIMEN",94
"2023-04-01",6,"PRESERVED_SPECIMEN",47750
"2023-04-01",7,"HUMAN_OBSERVATION",448
"2023-07-01",1,"HUMAN_OBSERVATION",646980
"2023-07-01",1,"PRESERVED_SPECIMEN",6909
"2023-07-01",3,"HUMAN_OBSERVATION",1158
"2023-07-01",4,"HUMAN_OBSERVATION",5738
"2023-07-01",4,"PRESERVED_SPECIMEN",1
"2023-07-01",5,"HUMAN_OBSERVATION",87
"2023-07-01",6,"HUMAN_OBSERVATION",15199
"2023-07-01",6,"LIVING_SPECIMEN",94
"2023-07-01",6,"PRESERVED_SPECIMEN",47750
"2023-07-01",6,"OCCURRENCE",1899
"2023-07-01",7,"HUMAN_OBSERVATION",448
"2023-10-01",1,"HUMAN_OBSERVATION",669827
"2023-10-01",1,"PRESERVED_SPECIMEN",6909
"2023-10-01",3,"HUMAN_OBSERVATION",1158
"2023-10-01",4,"HUMAN_OBSERVATION",5738
"2023-10-01",4,"PRESERVED_SPECIMEN",1
"2023-10-01",5,"HUMAN_OBSERVATION",87
"2023-10-01",6,"HUMAN_OBSERVATION",15199
"2023-10-01",6,"LIVING_SPECIMEN",94
"2023-10-01",6,"PRESERVED_SPECIMEN",47750
"2023-10-01",6,"OCCURRENCE",1899
"2023-10-01",7,"HUMAN_OBSERVATION",448
"2024-01-01",1,"HUMAN_OBSERVATION",669827
"2024-01-01",1,"PRESERVED_SPECIMEN",6909
"2024-01-01",3,"HUMAN_OBSERVATION",1158
"2024-01-01",4,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"HUMAN_OBSERVATION",5738
"2024-01-01",5,"HUMAN_OBSERVATION",87
"2024-01-01",6,"OCCURRENCE",1899
"2024-01-01",6,"HUMAN_OBSERVATION",15199
"2024-01-01",6,"LIVING_SPECIMEN",94
"2024-01-01",6,"PRESERVED_SPECIMEN",47750
"2024-01-01",7,"HUMAN_OBSERVATION",448
"2024-04-01",1,"HUMAN_OBSERVATION",669827
"2024-04-01",1,"PRESERVED_SPECIMEN",6909
"2024-04-01",3,"HUMAN_OBSERVATION",1158
"2024-04-01",4,"HUMAN_OBSERVATION",5738
"2024-04-01",4,"PRESERVED_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",87
"2024-04-01",6,"HUMAN_OBSERVATION",15199
"2024-04-01",6,"LIVING_SPECIMEN",94
"2024-04-01",6,"PRESERVED_SPECIMEN",47750
"2024-04-01",6,"OCCURRENCE",1899
"2024-04-01",7,"HUMAN_OBSERVATION",448
"2024-07-01",1,"HUMAN_OBSERVATION",695836
"2024-07-01",1,"PRESERVED_SPECIMEN",6909
"2024-07-01",3,"HUMAN_OBSERVATION",1158
"2024-07-01",4,"HUMAN_OBSERVATION",5738
"2024-07-01",4,"PRESERVED_SPECIMEN",1
"2024-07-01",5,"HUMAN_OBSERVATION",87
"2024-07-01",6,"PRESERVED_SPECIMEN",47750
"2024-07-01",6,"OCCURRENCE",1899
"2024-07-01",6,"HUMAN_OBSERVATION",15199
"2024-07-01",6,"LIVING_SPECIMEN",94
"2024-07-01",7,"HUMAN_OBSERVATION",448
