"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6205
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2884
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",133
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1096
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",895
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15482
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",619
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1548
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25945
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17782
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4935
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4407
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",433
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25945
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1548
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1548
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25945
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25945
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1548
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
