"snapshot","kingdom","speciesCount"
"2012-03-26",0,15
"2012-03-26",1,20805
"2012-07-13",0,16
"2012-03-26",2,34
"2012-07-13",1,21167
"2012-03-26",3,388
"2012-07-13",2,34
"2012-03-26",4,1618
"2012-07-13",3,385
"2012-03-26",5,5119
"2012-07-13",4,1637
"2012-03-26",6,7496
"2012-07-13",5,5142
"2012-03-26",7,195
"2012-07-13",6,7505
"2012-03-26",8,20
"2012-07-13",7,195
"2012-12-11",0,17
"2012-07-13",8,20
"2012-12-11",1,21424
"2012-12-11",2,34
"2012-12-11",3,382
"2012-12-11",4,1597
"2012-12-11",5,5179
"2012-12-11",6,7631
"2012-12-11",7,195
"2012-12-11",8,21
"2015-07-03",0,19
"2015-07-03",1,25663
"2015-07-03",2,35
"2015-07-03",3,454
"2015-07-03",4,2143
"2015-07-03",5,6421
"2015-07-03",6,8746
"2015-07-03",7,202
"2015-07-03",8,21
"2014-09-08",0,19
"2014-09-08",1,23880
"2014-09-08",2,34
"2014-09-08",3,411
"2014-09-08",4,1945
"2014-09-08",5,5517
"2014-09-08",6,8016
"2014-09-08",7,171
"2014-09-08",8,21
"2009-09-25",0,8
"2009-09-25",1,57688
"2009-09-25",2,30
"2009-09-25",3,353
"2009-09-25",4,1029
"2009-09-25",5,4619
"2009-09-25",6,8271
"2009-09-25",7,183
"2009-09-25",8,20
"2010-04-01",0,8
"2010-04-01",1,57843
"2010-04-01",2,30
"2010-04-01",3,353
"2014-03-28",0,18
"2010-04-01",4,1034
"2014-03-28",1,23471
"2010-04-01",5,4558
"2014-03-28",2,34
"2010-04-01",6,8372
"2014-03-28",3,403
"2010-04-01",7,177
"2014-03-28",4,1923
"2010-04-01",8,20
"2014-03-28",5,5403
"2014-03-28",6,7850
"2014-03-28",7,195
"2014-03-28",8,21
"2009-06-17",0,7
"2009-06-17",1,57540
"2009-06-17",2,29
"2009-06-17",3,336
"2009-06-17",4,873
"2009-06-17",5,4170
"2009-06-17",6,8160
"2009-06-17",7,183
"2009-06-17",8,20
"2019-10-09",0,41
"2019-10-09",1,32599
"2019-10-09",2,39
"2019-10-09",3,990
"2019-10-09",4,2991
"2019-10-09",5,9106
"2019-10-09",6,11794
"2019-10-09",7,246
"2019-10-09",8,29
"2018-07-11",0,26
"2018-07-11",1,30232
"2018-07-11",2,35
"2018-07-11",3,558
"2018-07-11",4,2737
"2018-07-11",5,8082
"2012-01-18",0,13
"2018-07-11",6,11040
"2012-01-18",1,20717
"2018-07-11",7,210
"2012-01-18",2,33
"2018-07-11",8,23
"2012-01-18",3,360
"2012-01-18",4,1507
"2012-01-18",5,4966
"2012-01-18",6,7165
"2012-01-18",7,195
"2012-01-18",8,20
"2013-02-20",0,18
"2013-02-20",1,21628
"2013-02-20",2,34
"2013-02-20",3,382
"2013-02-20",4,1604
"2013-02-20",5,5190
"2015-01-19",0,18
"2013-02-20",6,7645
"2015-01-19",1,25259
"2017-07-24",0,19
"2013-02-20",7,195
"2015-01-19",2,35
"2017-07-24",1,27684
"2013-02-20",8,21
"2015-01-19",3,454
"2017-07-24",2,35
"2015-01-19",4,2060
"2017-07-24",3,467
"2015-01-19",5,5869
"2017-07-24",4,2336
"2015-01-19",6,8300
"2017-07-24",5,6941
"2015-01-19",7,200
"2017-07-24",6,9985
"2015-01-19",8,21
"2017-07-24",7,174
"2017-12-22",0,24
"2011-09-05",0,12
"2017-07-24",8,21
"2017-12-22",1,29999
"2011-09-05",1,18421
"2017-12-22",2,35
"2011-09-05",2,33
"2017-12-22",3,511
"2011-09-05",3,361
"2017-12-22",4,2558
"2011-09-05",4,1524
"2017-12-22",5,7498
"2011-09-05",5,4995
"2017-12-22",6,10753
"2011-09-05",6,7191
"2017-12-22",7,181
"2011-09-05",7,184
"2017-12-22",8,23
"2011-09-05",8,20
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,57795
"2010-07-26",1,57802
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,353
"2010-07-26",3,344
"2009-12-16",4,1029
"2010-07-26",4,990
"2009-12-16",5,4629
"2010-07-26",5,4489
"2009-12-16",6,8321
"2010-07-26",6,8263
"2009-12-16",7,183
"2010-07-26",7,181
"2009-12-16",8,20
"2016-07-04",0,19
"2016-07-04",1,26740
"2016-07-04",2,35
"2016-07-04",3,469
"2016-07-04",4,2332
"2016-07-04",5,6752
"2016-07-04",6,9813
"2016-07-04",7,201
"2016-07-04",8,21
"2016-10-07",0,19
"2016-10-07",1,26621
"2016-10-07",2,35
"2016-10-07",3,477
"2016-10-07",4,2338
"2016-10-07",5,6823
"2016-10-07",6,9900
"2016-10-07",7,173
"2016-10-07",8,21
"2015-10-01",0,19
"2015-10-01",1,26086
"2015-10-01",2,35
"2015-10-01",3,469
"2015-10-01",4,2314
"2015-10-01",5,6598
"2015-10-01",6,9488
"2015-10-01",7,202
"2015-10-01",8,21
"2013-09-10",0,18
"2013-09-10",1,22744
"2013-09-10",2,34
"2013-09-10",3,388
"2013-09-10",4,1766
"2013-09-10",5,5447
"2013-09-10",6,7780
"2013-09-10",7,194
"2013-09-10",8,21
"2008-12-17",0,8
"2008-12-17",1,57086
"2008-12-17",2,28
"2008-12-17",3,324
"2008-12-17",4,826
"2008-12-17",5,3981
"2008-12-17",6,7935
"2008-12-17",7,184
"2008-12-17",8,20
"2011-06-10",0,12
"2011-06-10",1,18370
"2011-06-10",2,33
"2011-06-10",3,363
"2011-06-10",4,1548
"2011-06-10",5,5132
"2011-06-10",6,7187
"2011-06-10",7,187
"2011-06-10",8,20
"2007-12-19",0,8
"2007-12-19",1,56307
"2007-12-19",2,28
"2007-12-19",3,144
"2007-12-19",4,701
"2007-12-19",5,3826
"2007-12-19",6,7542
"2007-12-19",7,181
"2007-12-19",8,20
"2016-01-04",0,19
"2016-01-04",1,26461
"2016-01-04",2,35
"2016-01-04",3,469
"2016-01-04",4,2321
"2016-01-04",5,6671
"2016-01-04",6,9625
"2016-01-04",7,202
"2016-01-04",8,21
"2018-04-09",0,26
"2018-04-09",1,29761
"2018-04-09",2,35
"2018-04-09",3,553
"2018-04-09",4,2611
"2018-04-09",5,7730
"2018-04-09",6,10842
"2018-04-09",7,182
"2018-04-09",8,23
"2008-06-27",0,7
"2008-06-27",1,57040
"2008-06-27",2,28
"2008-06-27",3,324
"2008-06-27",4,772
"2008-06-27",5,3912
"2008-06-27",6,7821
"2008-06-27",7,184
"2008-06-27",8,20
"2010-11-17",0,10
"2010-11-17",1,17836
"2010-11-17",2,31
"2010-11-17",3,355
"2010-11-17",4,1111
"2010-11-17",5,4766
"2010-11-17",6,6966
"2010-11-17",7,184
"2019-04-06",0,40
"2019-04-06",1,31390
"2019-04-06",2,39
"2019-04-06",3,985
"2019-04-06",4,3077
"2019-04-06",5,8807
"2019-04-06",6,11439
"2019-04-06",7,246
"2013-05-21",0,18
"2019-04-06",8,29
"2013-05-21",1,21877
"2013-05-21",2,34
"2013-05-21",3,387
"2013-05-21",4,1614
"2013-05-21",5,5191
"2013-05-21",6,7709
"2013-05-21",7,195
"2013-05-21",8,21
"2015-04-09",0,18
"2015-04-09",1,26217
"2015-04-09",2,35
"2015-04-09",3,454
"2011-02-21",0,12
"2015-04-09",4,2284
"2011-02-21",1,17986
"2015-04-09",5,5967
"2011-02-21",2,31
"2015-04-09",6,8503
"2011-02-21",3,355
"2015-04-09",7,202
"2011-02-21",4,1183
"2015-04-09",8,21
"2011-02-21",5,4960
"2011-02-21",6,7052
"2011-02-21",7,181
"2019-01-01",0,26
"2019-01-01",1,30867
"2019-01-01",2,35
"2019-01-01",3,582
"2019-01-01",4,2767
"2019-01-01",5,8606
"2019-01-01",6,11349
"2019-01-01",7,212
"2019-01-01",8,29
"2008-04-01",0,8
"2008-04-01",1,56745
"2008-04-01",2,28
"2008-04-01",3,144
"2008-04-01",4,697
"2008-04-01",5,3880
"2008-04-01",6,7647
"2008-04-01",7,181
"2008-04-01",8,20
"2017-10-12",0,19
"2017-10-12",1,27913
"2017-10-12",2,35
"2017-10-12",3,510
"2017-10-12",4,2342
"2017-10-12",5,7108
"2017-10-12",6,10211
"2017-10-12",7,175
"2017-10-12",8,23
