"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5659
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1152
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",562
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4944
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",683
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",928
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",586
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1983
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",556
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2680
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1293
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",841
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",282
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",528
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1003
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1225
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",683
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",937
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2130
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2497
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",804
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2916
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1292
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",816
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",230
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",527
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",749
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",937
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2130
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3369
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",795
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1296
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4114
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",552
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",545
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",84
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",124
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",521
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
