"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",131
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",87
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2452
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2697
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2821
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",382
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",131
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16051
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",383
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1932
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",33
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",906
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",20
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2748
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",312
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19860
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1118
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1932
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",810
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
