"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"FOSSIL_SPECIMEN",2715
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2012-07-13",6,"UNKNOWN",171
"2009-12-16",7,"OBSERVATION",40
"2011-02-21",1,"OBSERVATION",2617
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-12-20",4,"OBSERVATION",366
"2017-04-12",6,"FOSSIL_SPECIMEN",169
"2011-06-10",4,"UNKNOWN",422
"2015-07-03",1,"OBSERVATION",3045
"2016-10-07",1,"UNKNOWN",871
"2013-09-10",4,"FOSSIL_SPECIMEN",2605
"2015-10-01",6,"PRESERVED_SPECIMEN",654
"2016-01-04",4,"OBSERVATION",366
"2012-01-18",0,"OBSERVATION",529
"2012-07-13",7,"OBSERVATION",40
"2012-10-31",6,"PRESERVED_SPECIMEN",331
"2010-11-17",7,"UNKNOWN",2
"2015-01-19",7,"OBSERVATION",40
"2016-07-04",1,"FOSSIL_SPECIMEN",364
"2015-07-03",0,"HUMAN_OBSERVATION",1563
"2012-03-26",3,"UNKNOWN",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",92
"2016-12-27",1,"UNKNOWN",947
"2011-09-05",1,"UNKNOWN",936
"2015-01-19",6,"LIVING_SPECIMEN",9
"2013-07-09",4,"UNKNOWN",422
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",529
"2013-09-10",6,"PRESERVED_SPECIMEN",335
"2015-01-19",6,"HUMAN_OBSERVATION",22
"2009-09-25",1,"UNKNOWN",884
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",7
"2008-06-27",4,"OBSERVATION",366
"2012-12-11",5,"OBSERVATION",9
"2014-09-08",4,"OBSERVATION",366
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",169
"2009-12-16",7,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",881
"2015-07-03",6,"UNKNOWN",338
"2016-04-05",4,"OBSERVATION",366
"2013-07-09",5,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",11
"2012-12-11",4,"HUMAN_OBSERVATION",29774
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",1941
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",4,"HUMAN_OBSERVATION",29774
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"OBSERVATION",9
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2017-04-12",7,"FOSSIL_SPECIMEN",34
"2011-06-10",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",169
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",9
"2009-12-16",7,"HUMAN_OBSERVATION",39
"2012-01-18",1,"OBSERVATION",2844
"2012-10-31",6,"LIVING_SPECIMEN",38
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",29907
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"HUMAN_OBSERVATION",3396
"2012-03-26",4,"UNKNOWN",422
"2016-01-04",5,"PRESERVED_SPECIMEN",20
"2016-01-04",4,"HUMAN_OBSERVATION",30019
"2012-01-18",0,"HUMAN_OBSERVATION",1561
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2013-07-09",5,"UNKNOWN",11
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2011-06-10",1,"OBSERVATION",2617
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",48
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2007-12-19",5,"OBSERVATION",9
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2008-04-01",1,"UNKNOWN",3203
"2008-06-27",5,"OBSERVATION",9
"2010-11-17",4,"OBSERVATION",366
"2014-09-08",5,"OBSERVATION",9
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",34
"2011-06-10",0,"HUMAN_OBSERVATION",126
"2015-07-03",7,"UNKNOWN",2
"2016-04-05",5,"OBSERVATION",9
"2012-03-26",0,"OBSERVATION",529
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2008-06-27",4,"HUMAN_OBSERVATION",97
"2012-01-18",6,"UNKNOWN",171
"2012-12-11",5,"HUMAN_OBSERVATION",45
"2015-10-01",6,"FOSSIL_SPECIMEN",169
"2012-12-11",1,"PRESERVED_SPECIMEN",8723
"2014-09-08",4,"HUMAN_OBSERVATION",30018
"2016-04-05",5,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",30019
"2013-07-09",5,"HUMAN_OBSERVATION",45
"2013-07-09",1,"PRESERVED_SPECIMEN",9029
"2016-01-04",4,"FOSSIL_SPECIMEN",2715
"2014-03-28",0,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",171
"2013-02-20",1,"UNKNOWN",843
"2015-01-19",7,"FOSSIL_SPECIMEN",34
"2016-10-07",3,"UNKNOWN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",169
"2015-04-09",0,"UNKNOWN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2013-12-20",5,"HUMAN_OBSERVATION",45
"2009-06-17",4,"UNKNOWN",205
"2013-12-20",1,"PRESERVED_SPECIMEN",8872
"2012-03-26",5,"UNKNOWN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",532
"2016-12-27",3,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2016-01-04",5,"HUMAN_OBSERVATION",45
"2012-01-18",1,"HUMAN_OBSERVATION",2124
"2013-07-09",6,"UNKNOWN",153
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",85
"2009-09-25",3,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2715
"2016-07-04",5,"PRESERVED_SPECIMEN",20
"2012-12-11",7,"OBSERVATION",40
"2010-11-17",5,"OBSERVATION",9
"2007-12-19",6,"PRESERVED_SPECIMEN",66
"2009-06-17",0,"OBSERVATION",523
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2011-02-21",3,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",1941
"2011-09-05",4,"OBSERVATION",366
"2012-03-26",1,"OBSERVATION",2849
"2013-07-09",7,"OBSERVATION",40
"2015-10-01",0,"UNKNOWN",7
"2009-09-25",4,"OBSERVATION",366
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2012-01-18",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",2244
"2010-11-17",4,"HUMAN_OBSERVATION",1184
"2014-09-08",5,"HUMAN_OBSERVATION",45
"2016-04-05",6,"PRESERVED_SPECIMEN",548
"2012-03-26",1,"PRESERVED_SPECIMEN",8336
"2014-09-08",1,"PRESERVED_SPECIMEN",10565
"2009-04-06",0,"OBSERVATION",523
"2016-04-05",5,"HUMAN_OBSERVATION",45
"2012-03-26",0,"HUMAN_OBSERVATION",1561
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2011-02-21",4,"OBSERVATION",366
"2008-10-10",0,"UNKNOWN",7
"2013-12-20",7,"OBSERVATION",40
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",860
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",7
"2015-07-03",4,"OBSERVATION",366
"2016-10-07",4,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",34
"2016-01-04",7,"OBSERVATION",40
"2015-04-09",1,"UNKNOWN",1515
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2016-07-04",4,"FOSSIL_SPECIMEN",2715
"2009-06-17",5,"UNKNOWN",11
"2012-03-26",6,"UNKNOWN",171
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",422
"2016-01-04",6,"HUMAN_OBSERVATION",22
"2013-07-09",7,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2007-12-19",7,"OBSERVATION",40
"2009-09-25",4,"UNKNOWN",205
"2016-10-07",0,"OBSERVATION",529
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",28
"2016-07-04",6,"PRESERVED_SPECIMEN",553
"2008-04-01",3,"UNKNOWN",2
"2008-06-27",7,"OBSERVATION",40
"2009-04-06",0,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",40
"2007-12-19",6,"LIVING_SPECIMEN",30
"2009-06-17",1,"OBSERVATION",2363
"2013-07-09",1,"FOSSIL_SPECIMEN",363
"2011-02-21",4,"UNKNOWN",422
"2011-09-05",5,"OBSERVATION",9
"2016-04-05",7,"OBSERVATION",40
"2015-10-01",1,"UNKNOWN",886
"2016-12-27",0,"OBSERVATION",529
"2009-09-25",5,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",476
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2016-04-05",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",2363
"2011-09-05",4,"HUMAN_OBSERVATION",2678
"2016-04-05",6,"HUMAN_OBSERVATION",22
"2016-12-27",0,"PRESERVED_SPECIMEN",125
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"HUMAN_OBSERVATION",2124
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-12-20",1,"FOSSIL_SPECIMEN",363
"2011-02-21",5,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",2695
"2009-09-25",4,"HUMAN_OBSERVATION",1140
"2016-01-04",6,"FOSSIL_SPECIMEN",169
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",843
"2015-07-03",5,"OBSERVATION",9
"2016-10-07",5,"UNKNOWN",11
"2011-02-21",4,"HUMAN_OBSERVATION",1243
"2012-01-18",4,"OBSERVATION",366
"2009-12-16",6,"PRESERVED_SPECIMEN",346
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2009-06-17",6,"UNKNOWN",169
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"HUMAN_OBSERVATION",30019
"2012-03-26",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",132
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",11
"2011-09-05",5,"UNKNOWN",11
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2010-07-26",0,"UNKNOWN",7
"2011-06-10",4,"OBSERVATION",366
"2012-07-13",6,"PRESERVED_SPECIMEN",331
"2009-09-25",5,"UNKNOWN",11
"2016-10-07",1,"OBSERVATION",2883
"2016-04-05",6,"FOSSIL_SPECIMEN",169
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2008-04-01",4,"UNKNOWN",431
"2009-04-06",1,"UNKNOWN",1715
"2010-11-17",7,"OBSERVATION",40
"2011-02-21",5,"UNKNOWN",11
"2016-10-07",0,"HUMAN_OBSERVATION",1563
"2016-12-27",1,"OBSERVATION",2883
"2010-11-17",6,"LIVING_SPECIMEN",38
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",82
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-12-27",1,"PRESERVED_SPECIMEN",11332
"2011-09-05",1,"PRESERVED_SPECIMEN",7757
"2008-04-01",0,"OBSERVATION",523
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",83
"2016-12-27",0,"HUMAN_OBSERVATION",1563
"2016-01-04",7,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",5626
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",422
"2016-10-07",6,"UNKNOWN",653
"2012-01-18",5,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",5
"2009-12-16",6,"LIVING_SPECIMEN",38
"2011-02-21",1,"PRESERVED_SPECIMEN",5982
"2016-07-04",6,"FOSSIL_SPECIMEN",169
"2009-06-17",7,"UNKNOWN",2
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",83
"2015-07-03",5,"HUMAN_OBSERVATION",45
"2015-07-03",1,"PRESERVED_SPECIMEN",11234
"2008-12-17",0,"UNKNOWN",7
"2016-12-27",6,"UNKNOWN",653
"2011-09-05",6,"UNKNOWN",171
"2010-07-26",1,"UNKNOWN",886
"2012-01-18",4,"HUMAN_OBSERVATION",29774
"2016-10-07",1,"LITERATURE",2
"2011-06-10",5,"OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-07-13",6,"LIVING_SPECIMEN",38
"2013-02-20",0,"OBSERVATION",529
"2009-09-25",6,"UNKNOWN",170
"2016-04-05",7,"FOSSIL_SPECIMEN",34
"2008-04-01",5,"UNKNOWN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",171
"2011-06-10",4,"HUMAN_OBSERVATION",3467
"2011-09-05",7,"OBSERVATION",40
"2016-12-27",1,"LITERATURE",2
"2010-04-01",0,"OBSERVATION",523
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",366
"2016-10-07",1,"HUMAN_OBSERVATION",5271
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",40
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2010-11-17",7,"HUMAN_OBSERVATION",39
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",85
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",58
"2008-04-01",1,"OBSERVATION",2223
"2011-02-21",7,"OBSERVATION",40
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"HUMAN_OBSERVATION",5302
"2008-10-10",3,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",11
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",40
"2017-04-12",0,"UNKNOWN",17
"2016-10-07",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2205
"2016-07-04",0,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",47
"2016-07-04",7,"FOSSIL_SPECIMEN",34
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"HUMAN_OBSERVATION",22
"2008-12-17",1,"UNKNOWN",2696
"2016-12-27",7,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",7
"2012-01-18",5,"HUMAN_OBSERVATION",45
"2014-03-28",0,"OBSERVATION",529
"2012-01-18",1,"PRESERVED_SPECIMEN",8187
"2013-02-20",1,"OBSERVATION",3003
"2009-09-25",7,"UNKNOWN",2
"2008-04-01",6,"UNKNOWN",265
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",529
"2016-12-27",1,"FOSSIL_SPECIMEN",364
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",366
"2013-07-09",4,"FOSSIL_SPECIMEN",2605
"2011-02-21",7,"UNKNOWN",2
"2013-02-20",0,"HUMAN_OBSERVATION",1561
"2013-05-21",0,"UNKNOWN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",2363
"2011-06-10",1,"PRESERVED_SPECIMEN",7715
"2012-03-26",5,"OBSERVATION",9
"2015-04-09",0,"PRESERVED_SPECIMEN",131
"2015-10-01",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",335
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"OBSERVATION",366
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",123
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"HUMAN_OBSERVATION",29774
"2013-12-20",4,"FOSSIL_SPECIMEN",2605
"2013-07-09",6,"PRESERVED_SPECIMEN",335
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"HUMAN_OBSERVATION",39
"2015-07-03",1,"FOSSIL_SPECIMEN",363
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",11
"2013-02-20",6,"UNKNOWN",153
"2013-09-10",4,"UNKNOWN",205
"2017-04-12",1,"UNKNOWN",950
"2015-01-19",0,"UNKNOWN",19
"2015-10-01",0,"OBSERVATION",529
