"snapshot","year","occurrenceCount"
"2021-07-01",2018,261
"2021-07-01",2019,92
"2021-07-01",2020,10
"2021-10-01",1990,485
"2021-10-01",1991,264
"2021-10-01",1995,9
"2021-10-01",2006,345
"2021-10-01",2007,8
"2021-10-01",2011,176
"2021-10-01",2012,253
"2021-10-01",2013,11
"2021-10-01",2014,599
"2021-10-01",2015,174
"2021-10-01",2016,331
"2021-10-01",2017,522
"2021-10-01",2018,261
"2021-10-01",2019,92
"2021-10-01",2020,10
"2022-01-01",1990,485
"2022-01-01",1991,264
"2022-01-01",1995,9
"2022-01-01",2006,345
"2022-01-01",2007,8
"2022-01-01",2011,176
"2022-01-01",2012,253
"2022-01-01",2013,11
"2022-01-01",2014,599
"2022-01-01",2015,174
"2022-01-01",2016,331
"2022-01-01",2017,522
"2022-01-01",2018,261
"2022-01-01",2019,92
"2022-01-01",2020,10
"2022-04-01",1991,329
"2022-04-01",1995,9
"2022-04-01",2006,296
"2022-04-01",2007,8
"2022-04-01",2011,177
"2022-04-01",2012,453
"2022-04-01",2013,11
"2022-04-01",2014,602
"2022-04-01",2015,178
"2022-04-01",2016,333
"2022-04-01",2017,524
"2022-04-01",2018,265
"2022-04-01",2019,93
"2022-04-01",2020,10
"2022-07-01",1991,329
"2022-07-01",1995,9
"2022-07-01",2006,296
"2022-07-01",2007,8
"2022-07-01",2011,177
"2022-07-01",2012,453
"2022-07-01",2013,11
"2022-07-01",2014,602
"2022-07-01",2015,178
"2022-07-01",2016,333
"2022-07-01",2017,524
"2022-07-01",2018,265
"2022-07-01",2019,93
"2022-07-01",2020,10
"2022-10-01",1991,329
"2022-10-01",1995,9
"2022-10-01",2006,296
"2022-10-01",2007,8
"2022-10-01",2011,177
"2022-10-01",2012,453
"2022-10-01",2013,11
"2022-10-01",2014,602
"2022-10-01",2015,178
"2022-10-01",2016,333
"2022-10-01",2017,524
"2022-10-01",2018,265
"2022-10-01",2019,93
"2022-10-01",2020,10
"2023-01-01",1991,329
"2023-01-01",1995,9
"2023-01-01",2006,296
"2023-01-01",2007,8
"2023-01-01",2011,177
"2023-01-01",2012,453
"2023-01-01",2013,11
"2023-01-01",2014,602
"2023-01-01",2015,178
"2023-01-01",2016,333
"2023-01-01",2017,524
"2023-01-01",2018,265
"2023-01-01",2019,93
"2023-01-01",2020,10
"2023-04-01",1991,329
"2023-04-01",1995,9
"2023-04-01",2006,296
"2023-04-01",2007,8
"2023-04-01",2011,177
"2023-04-01",2012,453
"2023-04-01",2013,11
"2023-04-01",2014,602
"2023-04-01",2015,178
"2023-04-01",2016,333
"2023-04-01",2017,524
"2023-04-01",2018,265
"2023-04-01",2019,93
"2023-04-01",2020,10
"2023-07-01",1991,329
"2023-07-01",1995,9
"2023-07-01",2006,296
"2023-07-01",2007,8
"2023-07-01",2011,177
"2023-07-01",2012,453
"2023-07-01",2013,11
"2023-07-01",2014,602
"2023-07-01",2015,178
"2023-07-01",2016,333
"2023-07-01",2017,524
"2023-07-01",2018,265
"2023-07-01",2019,93
"2023-07-01",2020,10
"2023-10-01",1991,333
"2023-10-01",1993,72
"2023-10-01",1995,9
"2023-10-01",2006,297
"2023-10-01",2007,8
"2023-10-01",2011,173
"2023-10-01",2012,469
"2023-10-01",2013,11
"2023-10-01",2014,617
"2023-10-01",2015,178
"2023-10-01",2016,332
"2023-10-01",2017,522
"2023-10-01",2018,266
"2023-10-01",2019,95
"2023-10-01",2020,10
"2023-10-01",2022,31
"2024-01-01",1991,333
"2024-01-01",1993,72
"2024-01-01",1995,9
"2024-01-01",2006,297
"2024-01-01",2007,8
"2024-01-01",2011,173
"2024-01-01",2012,469
"2024-01-01",2013,11
"2024-01-01",2014,617
"2024-01-01",2015,178
"2024-01-01",2016,332
"2024-01-01",2017,522
"2024-01-01",2018,266
"2024-01-01",2019,95
"2024-01-01",2020,10
"2024-01-01",2022,31
"2024-04-01",1991,333
"2024-04-01",1993,72
"2024-04-01",1995,9
"2024-04-01",2006,297
"2024-04-01",2007,8
"2024-04-01",2011,173
"2024-04-01",2012,469
"2024-04-01",2013,11
"2024-04-01",2014,617
"2024-04-01",2015,178
"2024-04-01",2016,332
"2024-04-01",2017,522
"2024-04-01",2018,266
"2024-04-01",2019,95
"2024-04-01",2020,10
"2024-04-01",2022,31
"2024-07-01",1991,333
"2024-07-01",1993,72
"2024-07-01",1995,9
"2024-07-01",2006,297
"2024-07-01",2007,8
"2024-07-01",2011,173
"2024-07-01",2012,469
"2024-07-01",2013,11
"2024-07-01",2014,617
"2024-07-01",2015,177
"2024-07-01",2016,332
"2024-07-01",2017,522
"2024-07-01",2018,266
"2024-07-01",2019,94
"2024-07-01",2020,10
"2024-07-01",2022,31
"2024-07-01",2023,173
