"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"OBSERVATION",51
"2011-06-10",6,"OBSERVATION",248932
"2011-09-05",0,"OBSERVATION",6254
"2011-09-05",1,"OBSERVATION",177835
"2011-09-05",5,"OBSERVATION",51
"2011-09-05",6,"OBSERVATION",248932
"2012-01-18",0,"OBSERVATION",6254
"2012-01-18",1,"OBSERVATION",177835
"2012-01-18",5,"OBSERVATION",51
"2012-01-18",6,"OBSERVATION",248932
"2012-03-26",0,"OBSERVATION",6254
"2012-03-26",1,"OBSERVATION",177835
"2012-03-26",5,"OBSERVATION",51
"2012-03-26",6,"OBSERVATION",248932
"2012-07-13",0,"OBSERVATION",6254
"2012-07-13",1,"OBSERVATION",177835
"2012-07-13",5,"OBSERVATION",51
"2012-07-13",6,"OBSERVATION",248932
"2012-10-31",0,"OBSERVATION",6254
"2012-10-31",1,"OBSERVATION",177835
"2012-10-31",5,"OBSERVATION",51
"2012-10-31",6,"OBSERVATION",248932
"2012-12-11",0,"OBSERVATION",6254
"2012-12-11",1,"OBSERVATION",177835
"2012-12-11",5,"OBSERVATION",51
"2012-12-11",6,"OBSERVATION",248932
"2013-02-20",0,"OBSERVATION",6254
"2013-02-20",1,"OBSERVATION",177835
"2013-02-20",5,"OBSERVATION",51
"2013-02-20",6,"OBSERVATION",248932
"2013-05-21",0,"OBSERVATION",6254
"2013-05-21",1,"OBSERVATION",177835
"2013-05-21",5,"OBSERVATION",51
"2013-05-21",6,"OBSERVATION",248932
"2013-07-09",0,"OBSERVATION",6254
"2013-07-09",1,"OBSERVATION",177835
"2013-07-09",5,"OBSERVATION",51
"2013-07-09",6,"OBSERVATION",248932
"2013-09-10",0,"OBSERVATION",6254
"2013-09-10",1,"OBSERVATION",177835
"2013-09-10",5,"OBSERVATION",51
"2013-09-10",6,"OBSERVATION",248932
"2013-12-20",0,"OBSERVATION",6254
"2013-12-20",1,"OBSERVATION",177835
"2013-12-20",5,"OBSERVATION",51
"2013-12-20",6,"OBSERVATION",248932
"2014-03-28",0,"OBSERVATION",6645
"2014-03-28",1,"OBSERVATION",177835
"2014-03-28",5,"OBSERVATION",51
"2014-03-28",6,"OBSERVATION",248932
"2014-09-08",0,"OBSERVATION",6645
"2014-09-08",1,"OBSERVATION",177835
"2014-09-08",5,"OBSERVATION",51
"2014-09-08",6,"OBSERVATION",248932
"2015-01-19",0,"OBSERVATION",6645
"2015-01-19",1,"OBSERVATION",177835
"2015-01-19",5,"OBSERVATION",51
"2015-01-19",6,"OBSERVATION",248932
"2015-04-09",0,"OBSERVATION",6645
"2015-04-09",1,"OBSERVATION",177835
"2015-04-09",5,"OBSERVATION",51
"2015-04-09",6,"OBSERVATION",248932
"2015-07-03",0,"PRESERVED_SPECIMEN",65
"2015-07-03",0,"OBSERVATION",6645
"2015-07-03",0,"HUMAN_OBSERVATION",512
"2015-07-03",1,"OBSERVATION",182194
"2015-07-03",1,"HUMAN_OBSERVATION",104321
"2015-07-03",1,"PRESERVED_SPECIMEN",12197
"2015-07-03",5,"OBSERVATION",51
"2015-07-03",6,"HUMAN_OBSERVATION",258683
"2015-07-03",6,"PRESERVED_SPECIMEN",26398
"2015-07-03",6,"OBSERVATION",248932
"2015-10-01",0,"HUMAN_OBSERVATION",512
"2015-10-01",0,"PRESERVED_SPECIMEN",65
"2015-10-01",0,"OBSERVATION",6645
"2015-10-01",1,"HUMAN_OBSERVATION",104321
"2015-10-01",1,"PRESERVED_SPECIMEN",12197
"2015-10-01",1,"OBSERVATION",182194
"2015-10-01",5,"OBSERVATION",51
"2015-10-01",6,"PRESERVED_SPECIMEN",26398
"2015-10-01",6,"OBSERVATION",248932
"2015-10-01",6,"HUMAN_OBSERVATION",258683
"2016-01-04",0,"PRESERVED_SPECIMEN",65
"2016-01-04",0,"OBSERVATION",6645
"2016-01-04",0,"HUMAN_OBSERVATION",512
"2016-01-04",1,"OBSERVATION",182194
"2016-01-04",1,"HUMAN_OBSERVATION",104321
"2016-01-04",1,"PRESERVED_SPECIMEN",12197
"2016-01-04",5,"OBSERVATION",51
"2016-01-04",6,"HUMAN_OBSERVATION",258683
"2016-01-04",6,"PRESERVED_SPECIMEN",26398
"2016-01-04",6,"OBSERVATION",248932
"2016-04-05",0,"HUMAN_OBSERVATION",512
"2016-04-05",0,"PRESERVED_SPECIMEN",65
"2016-04-05",0,"OBSERVATION",6645
"2016-04-05",1,"HUMAN_OBSERVATION",104321
"2016-04-05",1,"PRESERVED_SPECIMEN",12197
"2016-04-05",1,"MACHINE_OBSERVATION",7667
"2016-04-05",1,"OBSERVATION",182194
"2016-04-05",5,"OBSERVATION",51
"2016-04-05",6,"PRESERVED_SPECIMEN",26398
"2016-04-05",6,"OBSERVATION",248932
"2016-04-05",6,"HUMAN_OBSERVATION",258683
"2016-07-04",0,"HUMAN_OBSERVATION",512
"2016-07-04",0,"PRESERVED_SPECIMEN",65
"2016-07-04",0,"OBSERVATION",6645
"2016-07-04",1,"HUMAN_OBSERVATION",117771
"2016-07-04",1,"PRESERVED_SPECIMEN",12197
"2016-07-04",1,"MACHINE_OBSERVATION",7667
"2016-07-04",1,"OBSERVATION",182194
"2016-07-04",5,"OBSERVATION",51
"2016-07-04",6,"PRESERVED_SPECIMEN",26398
"2016-07-04",6,"OBSERVATION",248932
"2016-07-04",6,"HUMAN_OBSERVATION",258683
"2016-10-07",0,"OBSERVATION",6645
"2016-10-07",0,"HUMAN_OBSERVATION",512
"2016-10-07",0,"PRESERVED_SPECIMEN",65
"2016-10-07",1,"HUMAN_OBSERVATION",117771
"2016-10-07",1,"PRESERVED_SPECIMEN",12197
"2016-10-07",1,"MACHINE_OBSERVATION",7667
"2016-10-07",1,"OBSERVATION",182194
"2016-10-07",5,"OBSERVATION",51
"2016-10-07",6,"HUMAN_OBSERVATION",258683
"2016-10-07",6,"PRESERVED_SPECIMEN",26398
"2016-10-07",6,"OBSERVATION",248932
"2016-12-27",0,"OBSERVATION",6645
"2016-12-27",0,"HUMAN_OBSERVATION",512
"2016-12-27",0,"PRESERVED_SPECIMEN",65
"2016-12-27",1,"HUMAN_OBSERVATION",117771
"2016-12-27",1,"PRESERVED_SPECIMEN",12197
"2016-12-27",1,"MACHINE_OBSERVATION",7667
"2016-12-27",1,"OBSERVATION",182194
"2016-12-27",5,"OBSERVATION",51
"2016-12-27",6,"HUMAN_OBSERVATION",258683
"2016-12-27",6,"PRESERVED_SPECIMEN",26398
"2016-12-27",6,"OBSERVATION",248932
"2017-04-12",0,"HUMAN_OBSERVATION",512
"2017-04-12",0,"PRESERVED_SPECIMEN",65
"2017-04-12",0,"OBSERVATION",6645
"2017-04-12",1,"PRESERVED_SPECIMEN",12197
"2017-04-12",1,"MACHINE_OBSERVATION",7667
"2017-04-12",1,"OBSERVATION",182194
"2017-04-12",1,"HUMAN_OBSERVATION",117771
"2017-04-12",5,"OBSERVATION",51
"2017-04-12",6,"OBSERVATION",248932
"2017-04-12",6,"HUMAN_OBSERVATION",258683
"2017-04-12",6,"PRESERVED_SPECIMEN",26398
"2017-07-24",0,"OBSERVATION",6645
"2017-07-24",0,"HUMAN_OBSERVATION",512
"2017-07-24",0,"PRESERVED_SPECIMEN",65
"2017-07-24",1,"HUMAN_OBSERVATION",117771
"2017-07-24",1,"PRESERVED_SPECIMEN",12197
"2017-07-24",1,"MACHINE_OBSERVATION",7667
"2017-07-24",1,"OBSERVATION",182194
"2017-07-24",5,"OBSERVATION",51
"2017-07-24",6,"HUMAN_OBSERVATION",258683
"2017-07-24",6,"PRESERVED_SPECIMEN",26398
"2017-07-24",6,"OBSERVATION",248932
"2017-10-12",0,"PRESERVED_SPECIMEN",65
"2017-10-12",0,"OBSERVATION",6645
"2017-10-12",0,"HUMAN_OBSERVATION",512
"2017-10-12",1,"MACHINE_OBSERVATION",7667
"2017-10-12",1,"OBSERVATION",182194
"2017-10-12",1,"HUMAN_OBSERVATION",117771
"2017-10-12",1,"PRESERVED_SPECIMEN",12197
"2017-10-12",5,"OBSERVATION",51
"2017-10-12",6,"HUMAN_OBSERVATION",258683
"2017-10-12",6,"PRESERVED_SPECIMEN",26398
"2017-10-12",6,"OBSERVATION",248932
"2017-12-22",0,"OBSERVATION",6645
"2017-12-22",0,"HUMAN_OBSERVATION",512
"2017-12-22",0,"PRESERVED_SPECIMEN",65
"2017-12-22",1,"HUMAN_OBSERVATION",250551
"2017-12-22",1,"PRESERVED_SPECIMEN",12197
"2017-12-22",1,"MACHINE_OBSERVATION",7667
"2017-12-22",1,"OBSERVATION",182194
"2017-12-22",5,"OBSERVATION",51
"2017-12-22",6,"HUMAN_OBSERVATION",258683
"2017-12-22",6,"PRESERVED_SPECIMEN",26398
"2017-12-22",6,"OBSERVATION",248932
"2018-04-09",0,"PRESERVED_SPECIMEN",65
"2018-04-09",0,"OBSERVATION",6645
"2018-04-09",0,"HUMAN_OBSERVATION",512
"2018-04-09",1,"MACHINE_OBSERVATION",7667
"2018-04-09",1,"OBSERVATION",182194
"2018-04-09",1,"HUMAN_OBSERVATION",250551
"2018-04-09",1,"PRESERVED_SPECIMEN",12197
"2018-04-09",5,"OBSERVATION",51
"2018-04-09",6,"HUMAN_OBSERVATION",258683
"2018-04-09",6,"PRESERVED_SPECIMEN",26398
"2018-04-09",6,"OBSERVATION",248932
"2018-07-11",0,"PRESERVED_SPECIMEN",65
"2018-07-11",0,"OBSERVATION",6645
"2018-07-11",0,"HUMAN_OBSERVATION",512
"2018-07-11",1,"MACHINE_OBSERVATION",7667
"2018-07-11",1,"OBSERVATION",182194
"2018-07-11",1,"HUMAN_OBSERVATION",250551
"2018-07-11",1,"PRESERVED_SPECIMEN",12197
"2018-07-11",5,"OBSERVATION",51
"2018-07-11",6,"HUMAN_OBSERVATION",258683
"2018-07-11",6,"PRESERVED_SPECIMEN",26398
"2018-07-11",6,"OBSERVATION",248932
"2018-09-28",0,"PRESERVED_SPECIMEN",65
"2018-09-28",0,"OBSERVATION",6645
"2018-09-28",0,"HUMAN_OBSERVATION",512
"2018-09-28",1,"MACHINE_OBSERVATION",7667
"2018-09-28",1,"OBSERVATION",182194
"2018-09-28",1,"HUMAN_OBSERVATION",250551
"2018-09-28",1,"PRESERVED_SPECIMEN",12197
"2018-09-28",5,"OBSERVATION",51
"2018-09-28",6,"HUMAN_OBSERVATION",258683
"2018-09-28",6,"PRESERVED_SPECIMEN",26398
"2018-09-28",6,"OBSERVATION",248932
"2019-01-01",0,"PRESERVED_SPECIMEN",65
"2019-01-01",0,"OBSERVATION",6645
"2019-01-01",0,"HUMAN_OBSERVATION",512
"2019-01-01",1,"MACHINE_OBSERVATION",7667
"2019-01-01",1,"OBSERVATION",182194
"2019-01-01",1,"HUMAN_OBSERVATION",250551
"2019-01-01",1,"PRESERVED_SPECIMEN",12197
"2019-01-01",5,"OBSERVATION",51
"2019-01-01",6,"HUMAN_OBSERVATION",258683
"2019-01-01",6,"PRESERVED_SPECIMEN",26398
"2019-01-01",6,"OBSERVATION",248932
"2019-04-06",0,"HUMAN_OBSERVATION",512
"2019-04-06",0,"PRESERVED_SPECIMEN",65
"2019-04-06",0,"OBSERVATION",6645
"2019-04-06",1,"HUMAN_OBSERVATION",481636
"2019-04-06",1,"PRESERVED_SPECIMEN",12197
"2019-04-06",1,"MACHINE_OBSERVATION",7667
"2019-04-06",1,"OBSERVATION",182194
"2019-04-06",5,"OBSERVATION",51
"2019-04-06",6,"PRESERVED_SPECIMEN",26398
"2019-04-06",6,"OBSERVATION",248932
"2019-04-06",6,"HUMAN_OBSERVATION",258683
"2019-07-01",0,"HUMAN_OBSERVATION",512
"2019-07-01",0,"PRESERVED_SPECIMEN",65
"2019-07-01",0,"OBSERVATION",6645
"2019-07-01",1,"HUMAN_OBSERVATION",481636
"2019-07-01",1,"PRESERVED_SPECIMEN",12197
"2019-07-01",1,"MACHINE_OBSERVATION",7667
"2019-07-01",1,"OBSERVATION",182194
"2019-07-01",5,"OBSERVATION",51
"2019-07-01",6,"PRESERVED_SPECIMEN",26398
"2019-07-01",6,"OBSERVATION",248932
"2019-07-01",6,"HUMAN_OBSERVATION",258683
"2019-10-09",0,"HUMAN_OBSERVATION",512
"2019-10-09",0,"PRESERVED_SPECIMEN",65
"2019-10-09",0,"OBSERVATION",6645
"2019-10-09",1,"HUMAN_OBSERVATION",481636
"2019-10-09",1,"PRESERVED_SPECIMEN",12197
"2019-10-09",1,"MACHINE_OBSERVATION",7667
"2019-10-09",1,"OBSERVATION",182194
"2019-10-09",5,"OBSERVATION",51
"2019-10-09",6,"PRESERVED_SPECIMEN",26398
"2019-10-09",6,"OBSERVATION",248932
"2019-10-09",6,"HUMAN_OBSERVATION",258683
"2020-01-01",0,"HUMAN_OBSERVATION",512
"2020-01-01",0,"PRESERVED_SPECIMEN",65
"2020-01-01",0,"OBSERVATION",6645
"2020-01-01",1,"HUMAN_OBSERVATION",481636
"2020-01-01",1,"PRESERVED_SPECIMEN",12197
"2020-01-01",1,"MACHINE_OBSERVATION",7667
"2020-01-01",1,"OBSERVATION",182194
"2020-01-01",5,"OBSERVATION",51
"2020-01-01",6,"PRESERVED_SPECIMEN",26398
"2020-01-01",6,"OBSERVATION",248932
"2020-01-01",6,"HUMAN_OBSERVATION",258683
"2020-04-01",0,"HUMAN_OBSERVATION",512
"2020-04-01",0,"PRESERVED_SPECIMEN",60
"2020-04-01",0,"OBSERVATION",6645
"2020-04-01",1,"PRESERVED_SPECIMEN",12202
"2020-04-01",1,"MACHINE_OBSERVATION",7667
"2020-04-01",1,"OBSERVATION",182194
"2020-04-01",1,"HUMAN_OBSERVATION",481636
"2020-04-01",5,"OBSERVATION",51
"2020-04-01",6,"OBSERVATION",248932
"2020-04-01",6,"HUMAN_OBSERVATION",258683
"2020-04-01",6,"PRESERVED_SPECIMEN",26398
"2020-07-01",0,"PRESERVED_SPECIMEN",60
"2020-07-01",0,"OBSERVATION",6645
"2020-07-01",0,"HUMAN_OBSERVATION",512
"2020-07-01",1,"MACHINE_OBSERVATION",7667
"2020-07-01",1,"OBSERVATION",182194
"2020-07-01",1,"HUMAN_OBSERVATION",1752452
"2020-07-01",1,"PRESERVED_SPECIMEN",12202
"2020-07-01",5,"OBSERVATION",51
"2020-07-01",6,"HUMAN_OBSERVATION",258683
"2020-07-01",6,"PRESERVED_SPECIMEN",26398
"2020-07-01",6,"OBSERVATION",248932
"2020-10-01",0,"PRESERVED_SPECIMEN",60
"2020-10-01",0,"OBSERVATION",6645
"2020-10-01",0,"HUMAN_OBSERVATION",512
"2020-10-01",1,"MACHINE_OBSERVATION",7667
"2020-10-01",1,"OBSERVATION",182194
"2020-10-01",1,"HUMAN_OBSERVATION",1752452
"2020-10-01",1,"PRESERVED_SPECIMEN",12202
"2020-10-01",5,"OBSERVATION",51
"2020-10-01",6,"HUMAN_OBSERVATION",258683
"2020-10-01",6,"PRESERVED_SPECIMEN",26398
"2020-10-01",6,"OBSERVATION",248932
"2021-01-01",0,"HUMAN_OBSERVATION",512
"2021-01-01",0,"PRESERVED_SPECIMEN",60
"2021-01-01",0,"OBSERVATION",6645
"2021-01-01",1,"PRESERVED_SPECIMEN",12202
"2021-01-01",1,"MACHINE_OBSERVATION",7667
"2021-01-01",1,"OBSERVATION",182194
"2021-01-01",1,"HUMAN_OBSERVATION",1752452
"2021-01-01",5,"OBSERVATION",51
"2021-01-01",6,"OBSERVATION",248932
"2021-01-01",6,"HUMAN_OBSERVATION",258683
"2021-01-01",6,"PRESERVED_SPECIMEN",26398
"2021-04-01",0,"PRESERVED_SPECIMEN",60
"2021-04-01",0,"OBSERVATION",6645
"2021-04-01",0,"HUMAN_OBSERVATION",512
"2021-04-01",1,"MACHINE_OBSERVATION",7667
"2021-04-01",1,"OBSERVATION",182194
"2021-04-01",1,"HUMAN_OBSERVATION",1752452
"2021-04-01",1,"PRESERVED_SPECIMEN",12202
"2021-04-01",5,"OBSERVATION",51
"2021-04-01",6,"HUMAN_OBSERVATION",258683
"2021-04-01",6,"PRESERVED_SPECIMEN",26398
"2021-04-01",6,"OBSERVATION",248932
"2021-07-01",0,"OBSERVATION",6645
"2021-07-01",0,"HUMAN_OBSERVATION",512
"2021-07-01",0,"PRESERVED_SPECIMEN",60
"2021-07-01",1,"HUMAN_OBSERVATION",2408833
"2021-07-01",1,"PRESERVED_SPECIMEN",12202
"2021-07-01",1,"MACHINE_OBSERVATION",7667
"2021-07-01",1,"OBSERVATION",182194
"2021-07-01",5,"OBSERVATION",51
"2021-07-01",6,"HUMAN_OBSERVATION",258683
"2021-07-01",6,"PRESERVED_SPECIMEN",26398
"2021-07-01",6,"OBSERVATION",248932
"2021-10-01",0,"OBSERVATION",6645
"2021-10-01",0,"HUMAN_OBSERVATION",512
"2021-10-01",0,"PRESERVED_SPECIMEN",60
"2021-10-01",1,"HUMAN_OBSERVATION",2408833
"2021-10-01",1,"PRESERVED_SPECIMEN",22297
"2021-10-01",1,"MACHINE_OBSERVATION",7667
"2021-10-01",1,"OBSERVATION",182194
"2021-10-01",5,"OBSERVATION",51
"2021-10-01",6,"HUMAN_OBSERVATION",258683
"2021-10-01",6,"PRESERVED_SPECIMEN",26398
"2021-10-01",6,"OBSERVATION",248932
"2022-01-01",0,"PRESERVED_SPECIMEN",60
"2022-01-01",0,"OBSERVATION",6645
"2022-01-01",0,"HUMAN_OBSERVATION",512
"2022-01-01",1,"MACHINE_OBSERVATION",7667
"2022-01-01",1,"OBSERVATION",182194
"2022-01-01",1,"HUMAN_OBSERVATION",2408833
"2022-01-01",1,"PRESERVED_SPECIMEN",22297
"2022-01-01",5,"OBSERVATION",51
"2022-01-01",6,"HUMAN_OBSERVATION",258683
"2022-01-01",6,"PRESERVED_SPECIMEN",26398
"2022-01-01",6,"OBSERVATION",248932
"2022-04-01",0,"OBSERVATION",6645
"2022-04-01",0,"HUMAN_OBSERVATION",512
"2022-04-01",0,"PRESERVED_SPECIMEN",60
"2022-04-01",1,"HUMAN_OBSERVATION",3163772
"2022-04-01",1,"PRESERVED_SPECIMEN",22288
"2022-04-01",1,"MACHINE_OBSERVATION",7667
"2022-04-01",1,"OBSERVATION",182194
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"HUMAN_OBSERVATION",243
"2022-04-01",5,"OBSERVATION",51
"2022-04-01",6,"HUMAN_OBSERVATION",273403
"2022-04-01",6,"PRESERVED_SPECIMEN",26398
"2022-04-01",6,"OBSERVATION",248932
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",512
"2022-07-01",0,"PRESERVED_SPECIMEN",60
"2022-07-01",0,"OBSERVATION",6645
"2022-07-01",1,"HUMAN_OBSERVATION",3165552
"2022-07-01",1,"PRESERVED_SPECIMEN",22288
"2022-07-01",1,"MACHINE_OBSERVATION",7667
"2022-07-01",1,"OBSERVATION",182194
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"HUMAN_OBSERVATION",257
"2022-07-01",5,"OBSERVATION",51
"2022-07-01",6,"PRESERVED_SPECIMEN",26398
"2022-07-01",6,"OBSERVATION",248932
"2022-07-01",6,"HUMAN_OBSERVATION",274653
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"HUMAN_OBSERVATION",512
"2022-10-01",0,"PRESERVED_SPECIMEN",60
"2022-10-01",0,"OBSERVATION",6645
"2022-10-01",1,"HUMAN_OBSERVATION",3166867
"2022-10-01",1,"PRESERVED_SPECIMEN",22288
"2022-10-01",1,"MACHINE_OBSERVATION",7667
"2022-10-01",1,"OBSERVATION",182194
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",4,"HUMAN_OBSERVATION",4
"2022-10-01",5,"HUMAN_OBSERVATION",284
"2022-10-01",5,"OBSERVATION",51
"2022-10-01",6,"PRESERVED_SPECIMEN",26398
"2022-10-01",6,"OBSERVATION",248932
"2022-10-01",6,"HUMAN_OBSERVATION",275998
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",0,"OBSERVATION",6645
"2023-01-01",0,"HUMAN_OBSERVATION",512
"2023-01-01",0,"PRESERVED_SPECIMEN",60
"2023-01-01",1,"HUMAN_OBSERVATION",3168724
"2023-01-01",1,"PRESERVED_SPECIMEN",22288
"2023-01-01",1,"MACHINE_OBSERVATION",7667
"2023-01-01",1,"OBSERVATION",182194
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",5,"HUMAN_OBSERVATION",399
"2023-01-01",5,"OBSERVATION",51
"2023-01-01",6,"HUMAN_OBSERVATION",278145
"2023-01-01",6,"PRESERVED_SPECIMEN",26398
"2023-01-01",6,"OBSERVATION",248932
"2023-01-01",7,"HUMAN_OBSERVATION",5
"2023-04-01",0,"HUMAN_OBSERVATION",512
"2023-04-01",0,"PRESERVED_SPECIMEN",60
"2023-04-01",0,"OBSERVATION",6645
"2023-04-01",1,"HUMAN_OBSERVATION",3170073
"2023-04-01",1,"PRESERVED_SPECIMEN",22288
"2023-04-01",1,"MACHINE_OBSERVATION",7667
"2023-04-01",1,"OBSERVATION",182194
"2023-04-01",3,"HUMAN_OBSERVATION",4
"2023-04-01",4,"HUMAN_OBSERVATION",9
"2023-04-01",5,"HUMAN_OBSERVATION",474
"2023-04-01",5,"OBSERVATION",51
"2023-04-01",6,"PRESERVED_SPECIMEN",26398
"2023-04-01",6,"OBSERVATION",248932
"2023-04-01",6,"HUMAN_OBSERVATION",280370
"2023-04-01",7,"HUMAN_OBSERVATION",9
"2023-07-01",0,"HUMAN_OBSERVATION",512
"2023-07-01",0,"PRESERVED_SPECIMEN",60
"2023-07-01",0,"OBSERVATION",6645
"2023-07-01",1,"PRESERVED_SPECIMEN",22288
"2023-07-01",1,"MACHINE_OBSERVATION",7667
"2023-07-01",1,"OBSERVATION",182194
"2023-07-01",1,"HUMAN_OBSERVATION",3172917
"2023-07-01",3,"HUMAN_OBSERVATION",4
"2023-07-01",4,"HUMAN_OBSERVATION",12
"2023-07-01",5,"OBSERVATION",51
"2023-07-01",5,"HUMAN_OBSERVATION",604
"2023-07-01",6,"OBSERVATION",248932
"2023-07-01",6,"HUMAN_OBSERVATION",311668
"2023-07-01",6,"PRESERVED_SPECIMEN",26398
"2023-07-01",7,"HUMAN_OBSERVATION",11
"2023-10-01",0,"HUMAN_OBSERVATION",512
"2023-10-01",0,"PRESERVED_SPECIMEN",60
"2023-10-01",0,"OBSERVATION",6645
"2023-10-01",1,"PRESERVED_SPECIMEN",22288
"2023-10-01",1,"MACHINE_OBSERVATION",7667
"2023-10-01",1,"OBSERVATION",182194
"2023-10-01",1,"HUMAN_OBSERVATION",4022433
"2023-10-01",3,"HUMAN_OBSERVATION",4
"2023-10-01",4,"HUMAN_OBSERVATION",12
"2023-10-01",5,"OBSERVATION",51
"2023-10-01",5,"HUMAN_OBSERVATION",638
"2023-10-01",6,"OBSERVATION",248932
"2023-10-01",6,"HUMAN_OBSERVATION",312810
"2023-10-01",6,"PRESERVED_SPECIMEN",26398
"2023-10-01",7,"HUMAN_OBSERVATION",15
"2024-01-01",0,"HUMAN_OBSERVATION",512
"2024-01-01",0,"PRESERVED_SPECIMEN",60
"2024-01-01",0,"OBSERVATION",6645
"2024-01-01",1,"HUMAN_OBSERVATION",4024058
"2024-01-01",1,"PRESERVED_SPECIMEN",22288
"2024-01-01",1,"MACHINE_OBSERVATION",7667
"2024-01-01",1,"OBSERVATION",182194
"2024-01-01",3,"HUMAN_OBSERVATION",4
"2024-01-01",4,"HUMAN_OBSERVATION",12
"2024-01-01",5,"HUMAN_OBSERVATION",793
"2024-01-01",5,"OBSERVATION",51
"2024-01-01",6,"PRESERVED_SPECIMEN",26398
"2024-01-01",6,"OBSERVATION",248932
"2024-01-01",6,"HUMAN_OBSERVATION",314050
"2024-01-01",7,"HUMAN_OBSERVATION",20
"2024-04-01",0,"HUMAN_OBSERVATION",512
"2024-04-01",0,"PRESERVED_SPECIMEN",60
"2024-04-01",0,"OBSERVATION",6645
"2024-04-01",1,"PRESERVED_SPECIMEN",22288
"2024-04-01",1,"MACHINE_OBSERVATION",7667
"2024-04-01",1,"OBSERVATION",182194
"2024-04-01",1,"HUMAN_OBSERVATION",4027003
"2024-04-01",3,"HUMAN_OBSERVATION",5
"2024-04-01",4,"HUMAN_OBSERVATION",13
"2024-04-01",5,"OBSERVATION",51
"2024-04-01",5,"HUMAN_OBSERVATION",935
"2024-04-01",6,"OBSERVATION",248932
"2024-04-01",6,"HUMAN_OBSERVATION",317637
"2024-04-01",6,"PRESERVED_SPECIMEN",26398
"2024-04-01",7,"HUMAN_OBSERVATION",34
"2024-07-01",0,"PRESERVED_SPECIMEN",60
"2024-07-01",0,"OBSERVATION",6645
"2024-07-01",0,"HUMAN_OBSERVATION",512
"2024-07-01",1,"MACHINE_OBSERVATION",7667
"2024-07-01",1,"OBSERVATION",182194
"2024-07-01",1,"HUMAN_OBSERVATION",4997640
"2024-07-01",1,"PRESERVED_SPECIMEN",22288
"2024-07-01",3,"HUMAN_OBSERVATION",6
"2024-07-01",4,"HUMAN_OBSERVATION",14
"2024-07-01",5,"OBSERVATION",51
"2024-07-01",5,"HUMAN_OBSERVATION",966
