"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",48539
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",243
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",48539
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2010-07-26","OBSERVATION","Kingdom","Unknown","Unknown",629
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1737
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",286617
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",24
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",1062
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",166
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",206
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",2752
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",206
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",243
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",48539
"2010-11-17","OBSERVATION","Order","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",2752
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1737
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",286617
"2010-11-17","OBSERVATION","Phylum","Unknown","Unknown",24
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",1062
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",629
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",166
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",166
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",206
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",2752
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",243
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",48539
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1737
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",24
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",1062
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2011-02-21","OBSERVATION","Kingdom","Unknown","Unknown",629
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",286617
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",50
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",166
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",206
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",243
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",2752
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",48539
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1737
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",286617
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",24
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",50
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",1062
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2011-06-10","OBSERVATION","Kingdom","Unknown","Unknown",629
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",1062
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2011-09-05","OBSERVATION","Kingdom","Unknown","Unknown",629
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2011-09-05","OBSERVATION","Class","Unknown","Unknown",166
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",206
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",243
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",48539
"2011-09-05","OBSERVATION","Order","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",2752
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1737
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",286617
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",24
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",206
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",243
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",48539
"2012-01-18","OBSERVATION","Order","Unknown","Unknown",2
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",2752
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",629
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1737
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",286617
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",24
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",1062
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2012-01-18","OBSERVATION","Class","Unknown","Unknown",166
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2012-03-26","OBSERVATION","Kingdom","Unknown","Unknown",629
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",166
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",206
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",243
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",2752
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",48539
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1737
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",286617
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",24
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",1062
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",206
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",243
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",48539
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",2
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",2752
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1737
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",286617
"2012-07-13","OBSERVATION","Phylum","Unknown","Unknown",24
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",1062
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2012-07-13","OBSERVATION","Kingdom","Unknown","Unknown",629
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",166
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",243
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",2752
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",48539
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1737
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",24
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",1062
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2012-10-31","OBSERVATION","Kingdom","Unknown","Unknown",629
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",286617
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",166
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",206
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",206
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",243
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",48539
"2012-12-11","OBSERVATION","Order","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",2752
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2012-12-11","OBSERVATION","Kingdom","Unknown","Unknown",629
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1737
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",286617
"2012-12-11","OBSERVATION","Phylum","Unknown","Unknown",24
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",50
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",1062
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",166
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2013-02-20","OBSERVATION","Kingdom","Unknown","Unknown",629
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",166
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",206
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",243
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",2752
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",48539
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1737
"2013-02-20","OBSERVATION","Order","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",286617
"2013-02-20","OBSERVATION","Phylum","Unknown","Unknown",24
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",1062
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",2752
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",629
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1737
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",286617
"2013-05-21","OBSERVATION","Phylum","Unknown","Unknown",24
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",50
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",1062
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",166
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",206
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",243
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",48539
"2013-05-21","OBSERVATION","Order","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2013-07-09","OBSERVATION","Class","Unknown","Unknown",166
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",206
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",243
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",2752
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",48539
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1737
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",286617
"2013-07-09","OBSERVATION","Phylum","Unknown","Unknown",24
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",50
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",1062
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",18276
