"snapshot","kingdom","speciesCount"
"2011-02-21",7,46
"2011-06-10",0,3
"2011-06-10",1,2528
"2011-06-10",3,1
"2011-06-10",4,13
"2011-06-10",5,957
"2011-06-10",6,684
"2011-06-10",7,46
"2011-09-05",0,3
"2011-09-05",1,2520
"2011-09-05",3,1
"2011-09-05",4,14
"2011-09-05",5,956
"2011-09-05",6,679
"2011-09-05",7,46
"2012-01-18",0,3
"2012-01-18",1,3302
"2012-01-18",3,1
"2012-01-18",4,15
"2012-01-18",5,2356
"2012-01-18",6,1377
"2012-01-18",7,46
"2012-03-26",0,3
"2012-03-26",1,3346
"2012-03-26",3,1
"2012-03-26",4,15
"2012-03-26",5,2356
"2012-03-26",6,1385
"2012-03-26",7,46
"2012-07-13",0,3
"2012-07-13",1,3372
"2012-07-13",3,1
"2012-07-13",4,15
"2012-07-13",5,2357
"2012-07-13",6,1384
"2012-07-13",7,46
"2012-10-31",0,3
"2012-10-31",1,3848
"2012-10-31",3,1
"2012-10-31",4,17
"2012-10-31",5,2554
"2012-10-31",6,1413
"2012-10-31",7,50
"2012-12-11",0,3
"2012-12-11",1,4022
"2012-12-11",3,1
"2012-12-11",4,17
"2012-12-11",5,2556
"2012-12-11",6,1597
"2012-12-11",7,51
"2013-02-20",0,3
"2013-02-20",1,4037
"2013-02-20",3,1
"2013-02-20",4,17
"2013-02-20",5,2556
"2013-02-20",6,1601
"2013-02-20",7,51
"2013-05-21",0,3
"2013-05-21",1,4734
"2013-05-21",3,1
"2013-05-21",4,17
"2013-05-21",5,2675
"2013-05-21",6,1626
"2013-05-21",7,51
"2013-07-09",0,3
"2013-07-09",1,5024
"2013-07-09",3,1
"2013-07-09",4,17
"2013-07-09",5,2700
"2013-07-09",6,1627
"2013-07-09",7,51
"2013-09-10",0,3
"2013-09-10",1,5034
"2013-09-10",3,1
"2013-09-10",4,17
"2013-09-10",5,2700
"2013-09-10",6,1624
"2013-09-10",7,51
"2013-12-20",0,3
"2013-12-20",1,3828
"2013-12-20",3,1
"2013-12-20",4,17
"2013-12-20",5,1037
"2013-12-20",6,874
"2013-12-20",7,51
"2014-03-28",0,3
"2014-03-28",1,3865
"2014-03-28",3,1
"2014-03-28",4,17
"2014-03-28",5,1041
"2014-03-28",6,884
"2014-03-28",7,51
"2014-09-08",0,3
"2014-09-08",1,3878
"2014-09-08",3,1
"2014-09-08",4,17
"2014-09-08",5,1113
"2014-09-08",6,939
"2014-09-08",7,51
"2015-01-19",0,3
"2015-01-19",1,4059
"2015-01-19",3,1
"2015-01-19",4,19
"2015-01-19",5,1166
"2015-01-19",6,944
"2015-01-19",7,51
"2015-04-09",0,3
"2015-04-09",1,4076
"2015-04-09",3,1
"2015-04-09",4,19
"2015-04-09",5,1167
"2015-04-09",6,955
"2015-04-09",7,51
"2015-07-03",0,3
"2015-07-03",1,4101
"2015-07-03",3,1
"2015-07-03",4,20
"2015-07-03",5,1290
"2015-07-03",6,1175
"2015-07-03",7,51
"2015-10-01",0,3
"2015-10-01",1,4109
"2015-10-01",3,1
"2015-10-01",4,21
"2015-10-01",5,1323
"2015-10-01",6,1188
"2015-10-01",7,50
"2016-01-04",0,3
"2016-01-04",1,9460
"2016-01-04",3,58
"2016-01-04",4,143
"2016-01-04",5,5149
"2016-01-04",6,3438
"2016-01-04",7,85
"2016-04-05",0,3
"2016-04-05",1,9328
"2016-04-05",3,58
"2016-04-05",4,142
"2016-04-05",5,5152
"2016-04-05",6,3442
"2016-04-05",7,85
"2016-07-04",0,3
"2016-07-04",1,9447
"2016-07-04",3,59
"2016-07-04",4,142
"2016-07-04",5,5152
"2016-07-04",6,3442
"2016-07-04",7,85
"2016-10-07",0,3
"2016-10-07",1,9801
"2016-10-07",3,59
"2016-10-07",4,144
"2016-10-07",5,5401
"2016-10-07",6,3634
"2016-10-07",7,86
"2016-12-27",0,3
"2016-12-27",1,9848
"2016-12-27",3,59
"2016-12-27",4,144
"2016-12-27",5,5411
"2016-12-27",6,3772
"2016-12-27",7,86
"2017-04-12",0,3
"2017-04-12",1,10091
"2017-04-12",3,59
"2017-04-12",4,145
"2017-04-12",5,5554
"2017-04-12",6,4193
"2017-04-12",7,86
"2017-07-24",0,3
"2017-07-24",1,14638
"2017-07-24",3,269
"2017-07-24",4,1393
"2017-07-24",5,7129
"2017-07-24",6,5099
"2017-07-24",7,205
"2017-10-12",0,3
"2017-10-12",1,14856
"2017-10-12",3,269
"2017-10-12",4,1386
"2017-10-12",5,7150
"2017-10-12",6,5185
"2017-10-12",7,206
"2017-12-22",0,4
"2017-12-22",1,15022
"2017-12-22",3,269
"2017-12-22",4,1386
"2017-12-22",5,7152
"2017-12-22",6,5223
"2017-12-22",7,206
"2018-04-09",0,4
"2018-04-09",1,15010
"2018-04-09",3,270
"2018-04-09",4,1386
"2018-04-09",5,7157
"2018-04-09",6,5234
"2018-04-09",7,206
"2018-07-11",0,4
"2018-07-11",1,15017
"2018-07-11",3,269
"2018-07-11",4,1386
"2018-07-11",5,7161
"2018-07-11",6,5240
"2018-07-11",7,206
"2018-09-28",0,4
"2018-09-28",1,15195
"2018-09-28",3,266
"2018-09-28",4,1382
"2018-09-28",5,7202
"2018-09-28",6,5354
"2018-09-28",7,206
"2019-01-01",0,4
"2019-01-01",1,15211
"2019-01-01",3,266
"2019-01-01",4,1383
"2019-01-01",5,7203
"2019-01-01",6,5361
"2019-01-01",7,206
"2019-04-06",0,4
"2019-04-06",1,15215
"2019-04-06",3,266
"2019-04-06",4,1383
"2019-04-06",5,7210
"2019-04-06",6,5364
"2019-04-06",7,206
"2019-07-01",0,4
"2019-07-01",1,15218
"2019-07-01",3,266
"2019-07-01",4,1383
"2019-07-01",5,7567
"2019-07-01",6,5369
"2019-07-01",7,206
"2019-10-09",0,4
"2019-10-09",1,15225
"2019-10-09",3,266
"2019-10-09",4,1383
"2019-10-09",5,7572
"2019-10-09",6,5369
"2019-10-09",7,206
"2020-01-01",0,4
"2020-01-01",1,15477
"2020-01-01",3,282
"2020-01-01",4,1384
"2020-01-01",5,7663
"2020-01-01",6,5503
"2020-01-01",7,207
"2020-04-01",0,7
"2020-04-01",1,15496
"2020-04-01",3,282
"2020-04-01",4,1383
"2020-04-01",5,7551
"2020-04-01",6,5521
"2020-04-01",7,203
"2020-07-01",0,7
"2020-07-01",1,15515
"2020-07-01",3,282
"2020-07-01",4,1384
"2020-07-01",5,7552
"2020-07-01",6,5530
"2020-07-01",7,203
"2020-10-01",0,7
"2020-10-01",1,15544
"2020-10-01",3,282
"2020-10-01",4,1384
"2020-10-01",5,7554
"2020-10-01",6,5541
"2020-10-01",7,203
"2021-01-01",0,7
"2021-01-01",1,15663
"2021-01-01",3,282
"2021-01-01",4,1386
"2021-01-01",5,7567
"2021-01-01",6,5562
"2021-01-01",7,203
"2021-04-01",0,7
"2021-04-01",1,16162
"2021-04-01",3,282
"2021-04-01",4,1386
"2021-04-01",5,7692
"2021-04-01",6,5778
"2021-04-01",7,214
"2021-07-01",0,7
"2021-07-01",1,16167
"2021-07-01",3,284
"2021-07-01",4,1386
"2021-07-01",5,7693
"2021-07-01",6,5781
"2021-07-01",7,214
"2021-10-01",0,7
"2021-10-01",1,16176
"2021-10-01",3,309
"2021-10-01",4,1386
"2021-10-01",5,7707
"2021-10-01",6,5786
"2021-10-01",7,215
"2021-10-01",8,10
"2022-01-01",0,7
"2022-01-01",1,16592
"2022-01-01",3,309
"2022-01-01",4,1386
"2022-01-01",5,7798
"2022-01-01",6,6030
"2022-01-01",7,217
"2022-01-01",8,10
"2022-04-01",0,7
"2022-04-01",1,16695
"2022-04-01",3,309
"2022-04-01",4,1386
"2022-04-01",5,7827
"2022-04-01",6,6054
"2022-04-01",7,217
"2022-04-01",8,10
"2022-07-01",0,7
"2022-07-01",1,16799
"2022-07-01",3,364
"2022-07-01",4,1406
"2022-07-01",5,8111
"2022-07-01",6,6085
"2022-07-01",7,221
"2022-07-01",8,10
"2022-10-01",0,7
"2022-10-01",1,16815
"2022-10-01",3,364
"2022-10-01",4,1406
"2022-10-01",5,8114
"2022-10-01",6,6085
"2022-10-01",7,222
"2022-10-01",8,10
"2023-01-01",0,7
"2023-01-01",1,16818
"2023-01-01",3,366
"2023-01-01",4,1445
"2023-01-01",5,10151
"2023-01-01",6,6258
"2023-01-01",7,222
"2023-01-01",8,10
"2023-04-01",0,7
"2023-04-01",1,17364
"2023-04-01",3,366
"2023-04-01",4,1504
"2023-04-01",5,10373
"2023-04-01",6,6387
"2023-04-01",7,224
"2023-04-01",8,10
"2023-07-01",0,7
"2023-07-01",1,17381
"2023-07-01",3,366
"2023-07-01",4,1504
"2023-07-01",5,10393
"2023-07-01",6,6390
"2023-07-01",7,224
"2023-07-01",8,10
"2023-10-01",0,7
"2023-10-01",1,17398
"2023-10-01",3,372
"2023-10-01",4,1504
"2023-10-01",5,10412
"2023-10-01",6,6397
"2023-10-01",7,224
"2023-10-01",8,10
"2024-01-01",0,7
"2024-01-01",1,17409
"2024-01-01",3,372
"2024-01-01",4,1504
"2024-01-01",5,10417
"2024-01-01",6,6402
"2024-01-01",7,223
"2024-01-01",8,10
"2024-04-01",0,7
"2024-04-01",1,17881
"2024-04-01",3,374
"2024-04-01",4,1503
"2024-04-01",5,10494
"2024-04-01",6,6457
"2024-04-01",7,227
"2024-04-01",8,10
