"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",581
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",25147
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3857
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",313
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",825
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",358
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3123
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",512
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",359
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",615
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",593
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",208
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3857
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",581
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",25147
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",171
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3122
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",825
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",208
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3857
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",28
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",25147
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",581
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",131
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",3122
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",825
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",760
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4192
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4531
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1962
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",969
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1018
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",163
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",182
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2237
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8688
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4943
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5715
"2008-12-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",353
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",123
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",581
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",25148
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3857
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",184
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",825
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",4
