"snapshot","kingdom","speciesCount"
"2016-10-07",4,50
"2016-10-07",5,955
"2016-10-07",6,1107
"2016-10-07",7,8
"2016-12-27",1,2044
"2016-12-27",3,57
"2016-12-27",4,50
"2016-12-27",5,960
"2016-12-27",6,1110
"2016-12-27",7,8
"2017-04-12",1,2044
"2017-04-12",3,57
"2017-04-12",4,50
"2017-04-12",5,974
"2017-04-12",6,1110
"2017-04-12",7,8
"2017-07-24",1,2036
"2017-07-24",3,57
"2017-07-24",4,50
"2017-07-24",5,974
"2017-07-24",6,1110
"2017-07-24",7,8
"2017-10-12",1,2288
"2017-10-12",3,57
"2017-10-12",4,49
"2017-10-12",5,981
"2017-10-12",6,1112
"2017-10-12",7,9
"2017-12-22",1,2292
"2017-12-22",3,57
"2017-12-22",4,49
"2017-12-22",5,983
"2017-12-22",6,1114
"2017-12-22",7,9
"2018-04-09",1,2359
"2018-04-09",3,57
"2018-04-09",4,49
"2018-04-09",5,1005
"2018-04-09",6,1222
"2018-04-09",7,9
"2018-07-11",1,2565
"2018-07-11",3,57
"2018-07-11",4,49
"2018-07-11",5,1014
"2018-07-11",6,1228
"2018-07-11",7,9
"2018-09-28",1,3217
"2018-09-28",3,57
"2018-09-28",4,50
"2018-09-28",5,1020
"2018-09-28",6,1254
"2018-09-28",7,10
"2019-01-01",1,3237
"2019-01-01",3,57
"2019-01-01",4,50
"2019-01-01",5,1020
"2019-01-01",6,1256
"2019-01-01",7,10
"2019-04-06",1,3234
"2019-04-06",3,57
"2019-04-06",4,50
"2019-04-06",5,1023
"2019-04-06",6,1258
"2019-04-06",7,10
"2019-07-01",1,3239
"2019-07-01",3,57
"2019-07-01",4,50
"2019-07-01",5,1023
"2019-07-01",6,1262
"2019-07-01",7,10
"2019-10-09",1,3257
"2019-10-09",3,57
"2019-10-09",4,50
"2019-10-09",5,1025
"2019-10-09",6,1269
"2019-10-09",7,10
"2020-01-01",1,3288
"2020-01-01",3,57
"2020-01-01",4,50
"2020-01-01",5,1045
"2020-01-01",6,1326
"2020-01-01",7,11
"2020-04-01",1,3284
"2020-04-01",3,57
"2020-04-01",4,50
"2020-04-01",5,1033
"2020-04-01",6,1320
"2020-04-01",7,11
"2020-07-01",1,3299
"2020-07-01",3,57
"2020-07-01",4,51
"2020-07-01",5,1035
"2020-07-01",6,1358
"2020-07-01",7,11
"2020-10-01",1,3454
"2020-10-01",3,57
"2020-10-01",4,51
"2020-10-01",5,1043
"2020-10-01",6,1389
"2020-10-01",7,13
"2021-01-01",1,5395
"2021-01-01",3,57
"2021-01-01",4,65
"2021-01-01",5,1510
"2021-01-01",6,1594
"2021-01-01",7,21
"2021-04-01",1,5397
"2021-04-01",3,57
"2021-04-01",4,65
"2021-04-01",5,1512
"2021-04-01",6,2088
"2021-04-01",7,21
"2021-07-01",1,5420
"2021-07-01",3,57
"2021-07-01",4,65
"2021-07-01",5,1514
"2021-07-01",6,2093
"2021-07-01",7,22
"2021-10-01",1,5432
"2021-10-01",3,57
"2021-10-01",4,65
"2021-10-01",5,1516
"2021-10-01",6,2095
"2021-10-01",7,25
"2022-01-01",1,5451
"2022-01-01",3,58
"2022-01-01",4,65
"2022-01-01",5,1517
"2022-01-01",6,2096
"2022-01-01",7,28
"2022-04-01",1,5715
"2022-04-01",3,58
"2022-04-01",4,65
"2022-04-01",5,1572
"2022-04-01",6,2104
"2022-04-01",7,28
"2022-07-01",1,5734
"2022-07-01",3,58
"2022-07-01",4,65
"2022-07-01",5,1575
"2022-07-01",6,2105
"2022-07-01",7,28
"2022-10-01",1,5761
"2022-10-01",3,58
"2022-10-01",4,65
"2022-10-01",5,1584
"2022-10-01",6,2111
"2022-10-01",7,30
"2023-01-01",1,5795
"2023-01-01",3,58
"2023-01-01",4,65
"2023-01-01",5,1603
"2023-01-01",6,2119
"2023-01-01",7,31
"2023-04-01",1,6634
"2023-04-01",3,58
"2023-04-01",4,126
"2023-04-01",5,2029
"2023-04-01",6,2279
"2023-04-01",7,47
"2023-07-01",1,6421
"2023-07-01",3,58
"2023-07-01",4,127
"2023-07-01",5,1975
"2023-07-01",6,2277
"2023-07-01",7,47
"2023-10-01",1,6680
"2023-10-01",3,59
"2023-10-01",4,129
"2023-10-01",5,2050
"2023-10-01",6,2287
"2023-10-01",7,53
"2024-01-01",1,6693
"2024-01-01",3,59
"2024-01-01",4,129
"2024-01-01",5,2054
"2024-01-01",6,2296
"2024-01-01",7,52
"2024-04-01",1,6997
"2024-04-01",3,61
"2024-04-01",4,135
"2024-04-01",5,2238
"2024-04-01",6,2438
"2024-04-01",7,54
