"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1937
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1180
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",102
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",246
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3023
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",621
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",608
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",152
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",198
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",828
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",509
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1239
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1748
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5148
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8701
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3665
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8812
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",828
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4995
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2728
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12683
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1971
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2241
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2028
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27484
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1487
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2633
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1784
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5158
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1217
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",130
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3045
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",106
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",639
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",618
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",220
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",198
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",259
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",843
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",528
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1450
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2030
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27902
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8721
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1560
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3759
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9329
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",831
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5161
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2731
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1400
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12765
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2719
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3690
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",969
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",434
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",213
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2565
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",201
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1792
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5387
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",130
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1086
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1753
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1195
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4038
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4912
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9400
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",991
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5329
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3149
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3071
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2773
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28160
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17344
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2175
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2245
