"snapshot","kingdom","speciesCount"
"2013-09-10",1,4181
"2013-09-10",3,68
"2013-09-10",4,5
"2013-09-10",5,489
"2013-09-10",6,8590
"2013-09-10",7,37
"2013-12-20",1,4204
"2013-12-20",3,68
"2013-12-20",4,5
"2013-12-20",5,489
"2013-12-20",6,8580
"2013-12-20",7,37
"2014-03-28",1,5092
"2014-03-28",3,68
"2014-03-28",4,27
"2014-03-28",5,571
"2014-03-28",6,8648
"2014-03-28",7,37
"2014-09-08",1,4138
"2014-09-08",3,28
"2014-09-08",4,4
"2014-09-08",5,506
"2014-09-08",6,8275
"2014-09-08",7,37
"2015-01-19",1,4207
"2015-01-19",3,28
"2015-01-19",4,4
"2015-01-19",5,519
"2015-01-19",6,8286
"2015-01-19",7,37
"2015-04-09",1,4413
"2015-04-09",3,28
"2015-04-09",4,4
"2015-04-09",5,520
"2015-04-09",6,8348
"2015-04-09",7,37
"2015-07-03",1,4450
"2015-07-03",3,30
"2015-07-03",4,1
"2015-07-03",5,565
"2015-07-03",6,8473
"2015-07-03",7,37
"2015-10-01",1,5525
"2015-10-01",3,71
"2015-10-01",4,9
"2015-10-01",5,634
"2015-10-01",6,8963
"2015-10-01",7,37
"2016-01-04",1,5632
"2016-01-04",3,71
"2016-01-04",4,9
"2016-01-04",5,570
"2016-01-04",6,8969
"2016-01-04",7,37
"2016-04-05",1,5662
"2016-04-05",3,71
"2016-04-05",4,9
"2016-04-05",5,569
"2016-04-05",6,9512
"2016-04-05",7,37
"2016-07-04",1,5723
"2016-07-04",3,71
"2016-07-04",4,9
"2016-07-04",5,609
"2016-07-04",6,9532
"2016-07-04",7,37
"2016-10-07",1,5732
"2016-10-07",3,71
"2016-10-07",4,9
"2016-10-07",5,609
"2016-10-07",6,9531
"2016-10-07",7,37
"2016-12-27",1,5915
"2016-12-27",3,71
"2016-12-27",4,9
"2016-12-27",5,623
"2016-12-27",6,9653
"2016-12-27",7,37
"2017-04-12",1,6163
"2017-04-12",3,69
"2017-04-12",4,8
"2017-04-12",5,623
"2017-04-12",6,9547
"2017-04-12",7,37
"2017-07-24",1,6249
"2017-07-24",3,71
"2017-07-24",4,9
"2017-07-24",5,626
"2017-07-24",6,9784
"2017-07-24",7,37
"2017-10-12",1,6288
"2017-10-12",3,69
"2017-10-12",4,8
"2017-10-12",5,628
"2017-10-12",6,9677
"2017-10-12",7,37
"2017-12-22",1,6336
"2017-12-22",3,69
"2017-12-22",4,8
"2017-12-22",5,749
"2017-12-22",6,9867
"2017-12-22",7,37
"2018-04-09",1,6506
"2018-04-09",3,70
"2018-04-09",4,9
"2018-04-09",5,753
"2018-04-09",6,10027
"2018-04-09",7,37
"2018-07-11",1,6567
"2018-07-11",3,70
"2018-07-11",4,9
"2018-07-11",5,650
"2018-07-11",6,9971
"2018-07-11",7,37
"2018-09-28",1,6645
"2018-09-28",3,70
"2018-09-28",4,9
"2018-09-28",5,652
"2018-09-28",6,9970
"2018-09-28",7,37
"2019-01-01",1,6939
"2019-01-01",3,70
"2019-01-01",4,9
"2019-01-01",5,774
"2019-01-01",6,10146
"2019-01-01",7,38
"2019-04-06",1,7101
"2019-04-06",3,72
"2019-04-06",4,13
"2019-04-06",5,922
"2019-04-06",6,10456
"2019-04-06",7,38
"2019-07-01",1,7218
"2019-07-01",3,72
"2019-07-01",4,13
"2019-07-01",5,964
"2019-07-01",6,10630
"2019-07-01",7,38
"2019-10-09",1,7342
"2019-10-09",3,72
"2019-10-09",4,13
"2019-10-09",5,1020
"2019-10-09",6,10710
"2019-10-09",7,38
"2020-01-01",1,7110
"2020-01-01",3,72
"2020-01-01",4,13
"2020-01-01",5,1020
"2020-01-01",6,10741
"2020-01-01",7,38
"2020-04-01",1,7560
"2020-04-01",3,72
"2020-04-01",4,13
"2020-04-01",5,1021
"2020-04-01",6,10768
"2020-04-01",7,38
"2020-07-01",1,7767
"2020-07-01",3,72
"2020-07-01",4,13
"2020-07-01",5,1025
"2020-07-01",6,10874
"2020-07-01",7,38
"2020-10-01",1,8067
"2020-10-01",3,72
"2020-10-01",4,13
"2020-10-01",5,1026
"2020-10-01",6,10942
"2020-10-01",7,38
"2021-01-01",1,8135
"2021-01-01",3,72
"2021-01-01",4,11
"2021-01-01",5,1026
"2021-01-01",6,10998
"2021-01-01",7,38
"2021-04-01",1,8459
"2021-04-01",3,72
"2021-04-01",4,11
"2021-04-01",5,1028
"2021-04-01",6,11100
"2021-04-01",7,38
"2021-07-01",1,8668
"2021-07-01",3,72
"2021-07-01",4,11
"2021-07-01",5,1160
"2021-07-01",6,11468
"2021-07-01",7,38
"2021-10-01",1,8877
"2021-10-01",3,72
"2021-10-01",4,12
"2021-10-01",5,1179
"2021-10-01",6,11533
"2021-10-01",7,38
"2022-01-01",1,8993
"2022-01-01",3,72
"2022-01-01",4,12
"2022-01-01",5,1190
"2022-01-01",6,11571
"2022-01-01",7,38
"2022-04-01",1,9097
"2022-04-01",3,72
"2022-04-01",4,12
"2022-04-01",5,1215
"2022-04-01",6,11696
"2022-04-01",7,38
"2022-07-01",1,8916
"2022-07-01",3,72
"2022-07-01",4,10
"2022-07-01",5,1263
"2022-07-01",6,11798
"2022-07-01",7,38
"2022-10-01",1,8908
"2022-10-01",3,71
"2022-10-01",4,11
"2022-10-01",5,1286
"2022-10-01",6,11839
"2022-10-01",7,38
"2023-01-01",1,8940
"2023-01-01",3,71
"2023-01-01",4,12
"2023-01-01",5,1317
"2023-01-01",6,11924
"2023-01-01",7,38
"2023-04-01",1,9017
"2023-04-01",3,72
"2023-04-01",4,12
"2023-04-01",5,1319
"2023-04-01",6,11955
"2023-04-01",7,38
"2023-07-01",1,9151
"2023-07-01",3,72
"2023-07-01",4,28
"2023-07-01",5,1695
"2023-07-01",6,12098
"2023-07-01",7,39
"2023-10-01",1,9297
"2023-10-01",3,72
"2023-10-01",4,31
"2023-10-01",5,1712
"2023-10-01",6,12071
"2023-10-01",7,39
"2024-01-01",1,9444
"2024-01-01",3,73
"2024-01-01",4,31
"2024-01-01",5,1717
"2024-01-01",6,12103
"2024-01-01",7,40
"2024-04-01",1,9495
"2024-04-01",3,73
"2024-04-01",4,32
"2024-04-01",5,1724
"2024-04-01",6,12202
"2024-04-01",7,40
