"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"PRESERVED_SPECIMEN",42511
"2008-10-10",6,"OCCURRENCE",8091
"2008-10-10",6,"LIVING_SPECIMEN",295
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",16
"2008-12-17",0,"OCCURRENCE",221
"2008-12-17",0,"HUMAN_OBSERVATION",392
"2008-12-17",0,"PRESERVED_SPECIMEN",403
"2008-12-17",1,"OBSERVATION",11606
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",10657
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2008-12-17",1,"PRESERVED_SPECIMEN",62227
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",639
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",8
"2008-12-17",4,"OCCURRENCE",13
"2008-12-17",4,"HUMAN_OBSERVATION",21749
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",548
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",6
"2008-12-17",5,"OCCURRENCE",47
"2008-12-17",6,"PRESERVED_SPECIMEN",43216
"2008-12-17",6,"LIVING_SPECIMEN",296
"2008-12-17",6,"OCCURRENCE",7991
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OCCURRENCE",221
"2009-04-06",0,"HUMAN_OBSERVATION",392
"2009-04-06",0,"OBSERVATION",16
"2009-04-06",0,"PRESERVED_SPECIMEN",876
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",10223
"2009-04-06",1,"HUMAN_OBSERVATION",1183
"2009-04-06",1,"OBSERVATION",11938
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",65005
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2009-04-06",3,"PRESERVED_SPECIMEN",639
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",13
"2009-04-06",4,"HUMAN_OBSERVATION",22254
"2009-04-06",4,"OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",548
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"OCCURRENCE",47
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",47352
"2009-04-06",6,"LIVING_SPECIMEN",305
"2009-04-06",6,"OCCURRENCE",8015
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2009-06-17",0,"OBSERVATION",16
"2009-06-17",0,"PRESERVED_SPECIMEN",884
"2009-06-17",0,"OCCURRENCE",32
"2009-06-17",0,"HUMAN_OBSERVATION",392
"2009-06-17",1,"OBSERVATION",12278
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2009-06-17",1,"PRESERVED_SPECIMEN",65880
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",15837
"2009-06-17",1,"HUMAN_OBSERVATION",1183
"2009-06-17",3,"PRESERVED_SPECIMEN",640
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2009-06-17",4,"HUMAN_OBSERVATION",22254
"2009-06-17",4,"OBSERVATION",8
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",5,"PRESERVED_SPECIMEN",550
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"OCCURRENCE",47
"2009-06-17",6,"OCCURRENCE",9254
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2009-06-17",6,"PRESERVED_SPECIMEN",47365
"2009-06-17",6,"LIVING_SPECIMEN",305
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2009-09-25",0,"OCCURRENCE",32
"2009-09-25",0,"HUMAN_OBSERVATION",392
"2009-09-25",0,"OBSERVATION",16
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2009-09-25",1,"PRESERVED_SPECIMEN",78968
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",16428
"2009-09-25",1,"HUMAN_OBSERVATION",1183
"2009-09-25",1,"OBSERVATION",12274
"2009-09-25",3,"PRESERVED_SPECIMEN",640
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"HUMAN_OBSERVATION",22254
"2009-09-25",4,"OBSERVATION",8
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"OCCURRENCE",47
"2009-09-25",6,"PRESERVED_SPECIMEN",50249
"2009-09-25",6,"LIVING_SPECIMEN",305
"2009-09-25",6,"OCCURRENCE",9698
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2009-12-16",0,"HUMAN_OBSERVATION",392
"2009-12-16",0,"OBSERVATION",16
"2009-12-16",0,"PRESERVED_SPECIMEN",578
"2009-12-16",0,"OCCURRENCE",33
"2009-12-16",1,"OCCURRENCE",17399
"2009-12-16",1,"HUMAN_OBSERVATION",1183
"2009-12-16",1,"OBSERVATION",13131
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2009-12-16",1,"PRESERVED_SPECIMEN",80496
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2009-12-16",3,"PRESERVED_SPECIMEN",640
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"HUMAN_OBSERVATION",22254
"2009-12-16",4,"OBSERVATION",8
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"OCCURRENCE",47
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",774
"2009-12-16",6,"LIVING_SPECIMEN",318
"2009-12-16",6,"OCCURRENCE",9695
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",51224
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2010-04-01",0,"HUMAN_OBSERVATION",431
"2010-04-01",0,"OBSERVATION",16
"2010-04-01",0,"PRESERVED_SPECIMEN",578
"2010-04-01",0,"OCCURRENCE",33
"2010-04-01",1,"OCCURRENCE",17810
"2010-04-01",1,"HUMAN_OBSERVATION",1183
"2010-04-01",1,"OBSERVATION",13139
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"PRESERVED_SPECIMEN",84444
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2010-04-01",3,"PRESERVED_SPECIMEN",640
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",18
"2010-04-01",4,"HUMAN_OBSERVATION",24136
"2010-04-01",4,"OBSERVATION",8
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"OCCURRENCE",47
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",782
"2010-04-01",6,"LIVING_SPECIMEN",304
"2010-04-01",6,"OCCURRENCE",9697
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",51582
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2010-07-26",0,"PRESERVED_SPECIMEN",561
"2010-07-26",0,"OCCURRENCE",33
"2010-07-26",0,"HUMAN_OBSERVATION",431
"2010-07-26",0,"OBSERVATION",16
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",86796
"2010-07-26",1,"OCCURRENCE",17674
"2010-07-26",1,"HUMAN_OBSERVATION",1183
"2010-07-26",1,"OBSERVATION",13139
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",640
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"OCCURRENCE",18
"2010-07-26",4,"HUMAN_OBSERVATION",24136
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",678
"2010-07-26",5,"OCCURRENCE",47
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",51207
"2010-07-26",6,"OCCURRENCE",9736
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2010-07-26",6,"LIVING_SPECIMEN",303
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2010-11-17",0,"PRESERVED_SPECIMEN",453
"2010-11-17",0,"OCCURRENCE",37
"2010-11-17",0,"HUMAN_OBSERVATION",431
"2010-11-17",0,"OBSERVATION",20
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",112133
"2010-11-17",1,"OCCURRENCE",12796
"2010-11-17",1,"HUMAN_OBSERVATION",1183
"2010-11-17",1,"OBSERVATION",33904
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1237
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"OCCURRENCE",35
"2010-11-17",4,"HUMAN_OBSERVATION",24136
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2010-11-17",5,"OCCURRENCE",48
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2010-11-17",6,"PRESERVED_SPECIMEN",60547
"2010-11-17",6,"OCCURRENCE",9581
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2010-11-17",6,"LIVING_SPECIMEN",308
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",0,"OCCURRENCE",37
"2011-02-21",0,"HUMAN_OBSERVATION",431
"2011-02-21",0,"OBSERVATION",20
"2011-02-21",0,"PRESERVED_SPECIMEN",630
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",14074
"2011-02-21",1,"HUMAN_OBSERVATION",1183
"2011-02-21",1,"OBSERVATION",33908
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"PRESERVED_SPECIMEN",116661
"2011-02-21",3,"PRESERVED_SPECIMEN",1237
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",35
"2011-02-21",4,"HUMAN_OBSERVATION",24136
"2011-02-21",4,"OBSERVATION",8
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",782
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"OCCURRENCE",48
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",59656
"2011-02-21",6,"LIVING_SPECIMEN",315
"2011-02-21",6,"OCCURRENCE",9623
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2011-02-21",7,"OBSERVATION",12
"2011-06-10",0,"OCCURRENCE",35
"2011-06-10",0,"HUMAN_OBSERVATION",821
"2011-06-10",0,"OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",631
"2011-06-10",1,"OCCURRENCE",15923
"2011-06-10",1,"HUMAN_OBSERVATION",1183
"2011-06-10",1,"OBSERVATION",33908
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2011-06-10",1,"PRESERVED_SPECIMEN",117563
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2011-06-10",3,"PRESERVED_SPECIMEN",1229
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",35
"2011-06-10",4,"HUMAN_OBSERVATION",44975
"2011-06-10",4,"OBSERVATION",8
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"OCCURRENCE",47
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",819
"2011-06-10",6,"LIVING_SPECIMEN",315
"2011-06-10",6,"OCCURRENCE",9623
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2011-06-10",6,"PRESERVED_SPECIMEN",58555
"2011-06-10",7,"HUMAN_OBSERVATION",29
"2011-06-10",7,"OBSERVATION",24
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2011-09-05",0,"OCCURRENCE",35
"2011-09-05",0,"HUMAN_OBSERVATION",468
"2011-09-05",0,"OBSERVATION",20
"2011-09-05",0,"PRESERVED_SPECIMEN",631
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",19217
"2011-09-05",1,"HUMAN_OBSERVATION",1183
"2011-09-05",1,"OBSERVATION",34721
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2011-09-05",1,"PRESERVED_SPECIMEN",117273
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2011-09-05",3,"PRESERVED_SPECIMEN",1229
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",35
"2011-09-05",4,"HUMAN_OBSERVATION",24936
"2011-09-05",4,"OBSERVATION",8
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"OCCURRENCE",47
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",808
"2011-09-05",6,"LIVING_SPECIMEN",315
"2011-09-05",6,"MATERIAL_CITATION",13
"2011-09-05",6,"OCCURRENCE",9734
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2011-09-05",6,"PRESERVED_SPECIMEN",58550
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2011-09-05",7,"OBSERVATION",24
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2012-01-18",0,"OBSERVATION",20
"2012-01-18",0,"PRESERVED_SPECIMEN",2876
"2012-01-18",0,"OCCURRENCE",35
"2012-01-18",0,"HUMAN_OBSERVATION",468
"2012-01-18",1,"OBSERVATION",34721
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2012-01-18",1,"PRESERVED_SPECIMEN",130842
"2012-01-18",1,"OCCURRENCE",25012
"2012-01-18",1,"HUMAN_OBSERVATION",1183
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",1229
"2012-01-18",4,"OCCURRENCE",35
"2012-01-18",4,"HUMAN_OBSERVATION",24936
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",8
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"OCCURRENCE",49
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",5,"OBSERVATION",6
"2012-01-18",5,"PRESERVED_SPECIMEN",812
"2012-01-18",6,"OCCURRENCE",9965
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2012-01-18",6,"LIVING_SPECIMEN",301
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"MATERIAL_CITATION",13
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2012-01-18",6,"PRESERVED_SPECIMEN",57782
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2012-01-18",7,"OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"OCCURRENCE",33
"2012-03-26",0,"HUMAN_OBSERVATION",468
"2012-03-26",0,"OBSERVATION",20
"2012-03-26",0,"PRESERVED_SPECIMEN",2832
"2012-03-26",1,"OCCURRENCE",25388
"2012-03-26",1,"HUMAN_OBSERVATION",1183
"2012-03-26",1,"OBSERVATION",34678
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"PRESERVED_SPECIMEN",127932
"2012-03-26",3,"PRESERVED_SPECIMEN",627
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"OCCURRENCE",22
"2012-03-26",4,"HUMAN_OBSERVATION",24936
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",8
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",620
"2012-03-26",5,"OCCURRENCE",50
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",5,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",51878
"2012-03-26",6,"OCCURRENCE",9962
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2012-03-26",6,"LIVING_SPECIMEN",299
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",6,"MATERIAL_CITATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2012-03-26",7,"OBSERVATION",24
"2012-07-13",0,"OBSERVATION",20
"2012-07-13",0,"PRESERVED_SPECIMEN",2789
"2012-07-13",0,"OCCURRENCE",33
"2012-07-13",0,"HUMAN_OBSERVATION",468
"2012-07-13",1,"OBSERVATION",64560
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2012-07-13",1,"PRESERVED_SPECIMEN",141261
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",13689
"2012-07-13",1,"HUMAN_OBSERVATION",1184
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2012-07-13",3,"PRESERVED_SPECIMEN",633
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",24936
"2012-07-13",4,"OBSERVATION",8
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",22
"2012-07-13",5,"OCCURRENCE",47
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",651
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"OCCURRENCE",9729
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"PRESERVED_SPECIMEN",52406
"2012-07-13",6,"LIVING_SPECIMEN",328
"2012-07-13",6,"MATERIAL_CITATION",13
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",24
"2012-07-13",7,"PRESERVED_SPECIMEN",165
"2012-10-31",0,"PRESERVED_SPECIMEN",584
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"HUMAN_OBSERVATION",468
"2012-10-31",0,"OBSERVATION",20
"2012-10-31",1,"OBSERVATION",64560
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2012-10-31",1,"PRESERVED_SPECIMEN",132390
"2012-10-31",1,"MATERIAL_CITATION",5
"2012-10-31",1,"OCCURRENCE",13682
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2012-10-31",3,"PRESERVED_SPECIMEN",633
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"HUMAN_OBSERVATION",24936
"2012-10-31",4,"OBSERVATION",8
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",22
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1408
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",46
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2012-10-31",6,"OBSERVATION",32
"2012-10-31",6,"FOSSIL_SPECIMEN",115
