"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"LIVING_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",123
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",102
"2012-01-18",6,"PRESERVED_SPECIMEN",6601
"2016-01-04",6,"UNKNOWN",17
"2016-04-05",1,"FOSSIL_SPECIMEN",391
"2008-06-27",6,"UNKNOWN",3026
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",146
"2009-04-06",1,"PRESERVED_SPECIMEN",1232
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",7745
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",63
"2013-09-10",4,"UNKNOWN",105
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",102
"2017-07-24",1,"PRESERVED_SPECIMEN",3720
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",1851
"2009-09-25",3,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",105
"2007-12-19",4,"UNKNOWN",111
"2016-07-04",1,"HUMAN_OBSERVATION",858
"2010-04-01",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",214
"2015-01-19",5,"UNKNOWN",382
"2012-10-31",0,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",139
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",29
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",2504
"2016-10-07",4,"OBSERVATION",79
"2016-12-27",5,"UNKNOWN",382
"2013-09-10",5,"UNKNOWN",382
"2009-09-25",4,"OBSERVATION",146
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",5
"2012-03-26",1,"PRESERVED_SPECIMEN",1691
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",346
"2008-06-27",1,"PRESERVED_SPECIMEN",454
"2009-09-25",5,"UNKNOWN",382
"2007-12-19",5,"UNKNOWN",372
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",382
"2015-01-19",6,"UNKNOWN",74
"2012-10-31",1,"UNKNOWN",8
"2010-07-26",6,"LIVING_SPECIMEN",63
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",391
"2016-10-07",5,"LIVING_SPECIMEN",20
"2016-10-07",5,"OBSERVATION",139
"2009-06-17",0,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",294
"2016-12-27",6,"UNKNOWN",650
"2015-07-03",5,"LIVING_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",10
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"OBSERVATION",139
"2013-12-20",5,"PRESERVED_SPECIMEN",346
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",27152
"2012-12-11",6,"PRESERVED_SPECIMEN",7604
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",3028
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",2998
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",68
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2010-04-01",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",339
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",250
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",139
"2015-04-09",4,"HUMAN_OBSERVATION",1851
"2013-02-20",4,"HUMAN_OBSERVATION",255
"2016-10-07",6,"LIVING_SPECIMEN",102
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2016-07-04",0,"LIVING_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",17
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",7613
"2013-02-20",1,"OBSERVATION",68
"2013-07-09",5,"LIVING_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",55
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",8
"2016-07-04",4,"HUMAN_OBSERVATION",1851
"2010-04-01",6,"LIVING_SPECIMEN",63
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",79
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2017-04-12",6,"PRESERVED_SPECIMEN",3925
"2012-07-13",4,"HUMAN_OBSERVATION",294
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",41
"2009-04-06",5,"PRESERVED_SPECIMEN",306
"2008-12-17",6,"PRESERVED_SPECIMEN",1071
"2010-07-26",0,"UNKNOWN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1977
"2017-07-24",5,"PRESERVED_SPECIMEN",250
"2009-12-16",6,"LIVING_SPECIMEN",63
"2013-07-09",6,"LIVING_SPECIMEN",102
"2016-01-04",1,"FOSSIL_SPECIMEN",303
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",2
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"UNKNOWN",214
"2014-09-08",5,"OBSERVATION",139
"2008-10-10",1,"PRESERVED_SPECIMEN",1191
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2009-04-06",6,"PRESERVED_SPECIMEN",1130
"2011-02-21",5,"PRESERVED_SPECIMEN",340
"2012-01-18",4,"HUMAN_OBSERVATION",294
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",26
"2011-09-05",5,"LIVING_SPECIMEN",17
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",19711
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",307
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",305
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",118
"2016-04-05",1,"PRESERVED_SPECIMEN",3668
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"HUMAN_OBSERVATION",1851
"2012-10-31",5,"UNKNOWN",382
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",6376
"2009-06-17",4,"OBSERVATION",146
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"LIVING_SPECIMEN",63
"2016-07-04",3,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",29
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",19
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6584
"2015-04-09",4,"OBSERVATION",79
"2013-02-20",4,"OBSERVATION",79
"2011-06-10",5,"LIVING_SPECIMEN",17
"2017-04-12",1,"HUMAN_OBSERVATION",1753
"2008-06-27",6,"PRESERVED_SPECIMEN",1053
"2010-11-17",4,"UNKNOWN",214
"2012-07-13",4,"UNKNOWN",214
"2012-10-31",5,"OBSERVATION",139
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",323
"2012-10-31",6,"UNKNOWN",96
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",1851
"2010-04-01",1,"UNKNOWN",28
"2009-06-17",5,"OBSERVATION",139
"2016-12-27",1,"FOSSIL_SPECIMEN",391
"2017-10-12",0,"PRESERVED_SPECIMEN",116
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",79
"2016-10-07",1,"FOSSIL_SPECIMEN",391
"2008-04-01",1,"UNKNOWN",46
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",113
"2012-07-13",4,"OBSERVATION",118
"2015-04-09",5,"LIVING_SPECIMEN",17
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",139
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",139
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",63
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",383
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",382
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",32
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",72
"2014-09-08",0,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",3823
"2010-07-26",4,"UNKNOWN",214
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",139
"2013-07-09",4,"HUMAN_OBSERVATION",255
"2014-03-28",3,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",346
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",139
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",102
"2011-09-05",0,"UNKNOWN",1
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",118
"2010-11-17",6,"UNKNOWN",95
"2012-07-13",6,"UNKNOWN",96
"2013-07-09",1,"OBSERVATION",68
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"LIVING_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",306
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",822
"2016-07-04",6,"LIVING_SPECIMEN",102
"2010-07-26",5,"UNKNOWN",382
"2008-12-17",0,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",79
"2013-09-10",6,"PRESERVED_SPECIMEN",7613
"2011-09-05",0,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",9
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",139
"2017-04-12",4,"HUMAN_OBSERVATION",1851
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",121
"2016-04-05",5,"PRESERVED_SPECIMEN",349
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",294
"2013-07-09",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",322
"2008-10-10",6,"PRESERVED_SPECIMEN",1063
"2010-04-01",4,"UNKNOWN",214
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",3028
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",139
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",11
"2008-04-01",4,"UNKNOWN",220
"2015-07-03",4,"OBSERVATION",79
"2016-10-07",5,"UNKNOWN",382
"2009-06-17",0,"UNKNOWN",4
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",3607
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",18584
"2009-12-16",4,"UNKNOWN",105
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",214
"2010-04-01",4,"OBSERVATION",146
"2010-04-01",5,"UNKNOWN",382
"2014-09-08",3,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",102
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",294
"2008-04-01",5,"UNKNOWN",372
"2015-07-03",5,"OBSERVATION",139
"2016-10-07",6,"UNKNOWN",650
"2009-06-17",1,"UNKNOWN",30
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",146
"2012-03-26",0,"OBSERVATION",2
"2013-07-09",4,"OBSERVATION",79
"2011-06-10",1,"OBSERVATION",11
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",382
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",1001
"2013-02-20",1,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",382
"2015-01-19",0,"PRESERVED_SPECIMEN",37
"2010-04-01",5,"OBSERVATION",139
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",3028
"2012-03-26",4,"HUMAN_OBSERVATION",294
"2014-09-08",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",257
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",118
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2997
"2016-07-04",0,"FOSSIL_SPECIMEN",29
"2016-10-07",0,"PRESERVED_SPECIMEN",123
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",19
"2011-09-05",4,"UNKNOWN",214
"2009-12-16",5,"OBSERVATION",139
"2012-03-26",1,"OBSERVATION",11
"2015-10-01",5,"LIVING_SPECIMEN",17
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OBSERVATION",139
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2009-12-16",6,"UNKNOWN",3028
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"UNKNOWN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",1812
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",79
"2009-04-06",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",382
"2017-10-12",6,"PRESERVED_SPECIMEN",3896
"2008-12-17",4,"OBSERVATION",148
"2016-12-27",1,"PRESERVED_SPECIMEN",3704
"2011-09-05",4,"OBSERVATION",118
"2016-04-05",1,"HUMAN_OBSERVATION",858
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",391
"2016-10-07",1,"PRESERVED_SPECIMEN",3751
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",382
"2014-03-28",0,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",102
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"LIVING_SPECIMEN",102
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1717
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",450
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",1991
"2013-07-09",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",20
"2017-04-12",5,"OBSERVATION",139
"2014-09-08",6,"UNKNOWN",62
"2011-02-21",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",139
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2011-09-05",5,"OBSERVATION",139
"2013-09-10",0,"LIVING_SPECIMEN",14
"2009-06-17",4,"UNKNOWN",105
"2013-12-20",6,"LIVING_SPECIMEN",102
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",96
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",7
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",349
"2011-06-10",4,"OBSERVATION",118
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",214
"2017-04-12",6,"LIVING_SPECIMEN",102
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",338
"2008-12-17",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",382
"2016-07-04",4,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",118
"2008-10-10",4,"HUMAN_OBSERVATION",70
"2015-07-03",1,"UNKNOWN",1001
"2016-01-04",6,"PRESERVED_SPECIMEN",18509
"2011-06-10",5,"OBSERVATION",139
"2016-04-05",0,"LIVING_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",1747
"2015-04-09",5,"UNKNOWN",382
"2013-02-20",5,"UNKNOWN",382
"2012-01-18",3,"UNKNOWN",1
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",1823
"2011-02-21",5,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1851
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",3029
"2016-07-04",5,"UNKNOWN",382
"2012-03-26",5,"LIVING_SPECIMEN",17
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",303
"2012-03-26",5,"OBSERVATION",139
"2008-06-27",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",87
"2013-02-20",6,"UNKNOWN",10
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",214
"2015-01-19",5,"PRESERVED_SPECIMEN",347
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"HUMAN_OBSERVATION",1753
