"snapshot","year","occurrenceCount"
"2021-04-01",2018,7966
"2021-04-01",2019,2880
"2021-07-01",1975,20
"2021-07-01",1987,23
"2021-07-01",1992,20
"2021-07-01",1993,4
"2021-07-01",1994,2
"2021-07-01",1995,164
"2021-07-01",1996,101
"2021-07-01",1997,11
"2021-07-01",1998,7
"2021-07-01",1999,178
"2021-07-01",2000,1785
"2021-07-01",2001,110
"2021-07-01",2002,161
"2021-07-01",2003,66
"2021-07-01",2004,72
"2021-07-01",2005,799
"2021-07-01",2006,2454
"2021-07-01",2007,1516
"2021-07-01",2008,32
"2021-07-01",2009,25
"2021-07-01",2010,307
"2021-07-01",2011,183
"2021-07-01",2012,131
"2021-07-01",2013,261
"2021-07-01",2014,368
"2021-07-01",2015,439
"2021-07-01",2016,657
"2021-07-01",2017,1072
"2021-07-01",2018,7966
"2021-07-01",2019,2880
"2021-07-01",2020,2995
"2021-10-01",1975,20
"2021-10-01",1987,23
"2021-10-01",1992,20
"2021-10-01",1993,4
"2021-10-01",1994,2
"2021-10-01",1995,164
"2021-10-01",1996,101
"2021-10-01",1997,11
"2021-10-01",1998,7
"2021-10-01",1999,178
"2021-10-01",2000,1785
"2021-10-01",2001,110
"2021-10-01",2002,161
"2021-10-01",2003,66
"2021-10-01",2004,72
"2021-10-01",2005,799
"2021-10-01",2006,2454
"2021-10-01",2007,1516
"2021-10-01",2008,32
"2021-10-01",2009,25
"2021-10-01",2010,307
"2021-10-01",2011,183
"2021-10-01",2012,131
"2021-10-01",2013,261
"2021-10-01",2014,368
"2021-10-01",2015,439
"2021-10-01",2016,657
"2021-10-01",2017,1072
"2021-10-01",2018,7966
"2021-10-01",2019,2880
"2021-10-01",2020,2995
"2022-01-01",1975,20
"2022-01-01",1987,23
"2022-01-01",1992,20
"2022-01-01",1993,4
"2022-01-01",1994,2
"2022-01-01",1995,164
"2022-01-01",1996,101
"2022-01-01",1997,11
"2022-01-01",1998,7
"2022-01-01",1999,178
"2022-01-01",2000,1785
"2022-01-01",2001,110
"2022-01-01",2002,161
"2022-01-01",2003,66
"2022-01-01",2004,72
"2022-01-01",2005,799
"2022-01-01",2006,2454
"2022-01-01",2007,1516
"2022-01-01",2008,32
"2022-01-01",2009,25
"2022-01-01",2010,307
"2022-01-01",2011,183
"2022-01-01",2012,131
"2022-01-01",2013,261
"2022-01-01",2014,368
"2022-01-01",2015,439
"2022-01-01",2016,657
"2022-01-01",2017,1072
"2022-01-01",2018,7966
"2022-01-01",2019,2880
"2022-01-01",2020,2995
"2022-04-01",1975,20
"2022-04-01",1987,23
"2022-04-01",1992,20
"2022-04-01",1993,4
"2022-04-01",1994,2
"2022-04-01",1995,164
"2022-04-01",1996,101
"2022-04-01",1997,11
"2022-04-01",1998,7
"2022-04-01",1999,178
"2022-04-01",2000,1785
"2022-04-01",2001,110
"2022-04-01",2002,161
"2022-04-01",2003,66
"2022-04-01",2004,72
"2022-04-01",2005,799
"2022-04-01",2006,2454
"2022-04-01",2007,1516
"2022-04-01",2008,32
"2022-04-01",2009,25
"2022-04-01",2010,307
"2022-04-01",2011,183
"2022-04-01",2012,131
"2022-04-01",2013,262
"2022-04-01",2014,368
"2022-04-01",2015,439
"2022-04-01",2016,657
"2022-04-01",2017,1072
"2022-04-01",2018,7968
"2022-04-01",2019,2880
"2022-04-01",2020,2996
"2022-04-01",2021,4628
"2022-07-01",1975,20
"2022-07-01",1987,23
"2022-07-01",1992,20
"2022-07-01",1993,4
"2022-07-01",1994,2
"2022-07-01",1995,164
"2022-07-01",1996,101
"2022-07-01",1997,11
"2022-07-01",1998,7
"2022-07-01",1999,178
"2022-07-01",2000,1785
"2022-07-01",2001,110
"2022-07-01",2002,161
"2022-07-01",2003,66
"2022-07-01",2004,72
"2022-07-01",2005,799
"2022-07-01",2006,2454
"2022-07-01",2007,1516
"2022-07-01",2008,32
"2022-07-01",2009,25
"2022-07-01",2010,307
"2022-07-01",2011,183
"2022-07-01",2012,131
"2022-07-01",2013,262
"2022-07-01",2014,368
"2022-07-01",2015,439
"2022-07-01",2016,657
"2022-07-01",2017,1072
"2022-07-01",2018,7968
"2022-07-01",2019,2880
"2022-07-01",2020,2996
"2022-07-01",2021,4628
"2022-10-01",1975,20
"2022-10-01",1987,23
"2022-10-01",1992,20
"2022-10-01",1993,4
"2022-10-01",1994,2
"2022-10-01",1995,164
"2022-10-01",1996,101
"2022-10-01",1997,11
"2022-10-01",1998,7
"2022-10-01",1999,178
"2022-10-01",2000,1785
"2022-10-01",2001,110
"2022-10-01",2002,161
"2022-10-01",2003,66
"2022-10-01",2004,72
"2022-10-01",2005,799
"2022-10-01",2006,2454
"2022-10-01",2007,1516
"2022-10-01",2008,32
"2022-10-01",2009,25
"2022-10-01",2010,307
"2022-10-01",2011,183
"2022-10-01",2012,131
"2022-10-01",2013,262
"2022-10-01",2014,368
"2022-10-01",2015,439
"2022-10-01",2016,657
"2022-10-01",2017,1072
"2022-10-01",2018,7968
"2022-10-01",2019,2880
"2022-10-01",2020,2996
"2022-10-01",2021,4628
"2023-01-01",1975,20
"2023-01-01",1987,23
"2023-01-01",1992,20
"2023-01-01",1993,4
"2023-01-01",1994,2
"2023-01-01",1995,164
"2023-01-01",1996,101
"2023-01-01",1997,11
"2023-01-01",1998,7
"2023-01-01",1999,178
"2023-01-01",2000,1785
"2023-01-01",2001,110
"2023-01-01",2002,161
"2023-01-01",2003,66
"2023-01-01",2004,72
"2023-01-01",2005,799
"2023-01-01",2006,2454
"2023-01-01",2007,1516
"2023-01-01",2008,32
"2023-01-01",2009,25
"2023-01-01",2010,307
"2023-01-01",2011,183
"2023-01-01",2012,131
"2023-01-01",2013,262
"2023-01-01",2014,368
"2023-01-01",2015,439
"2023-01-01",2016,657
"2023-01-01",2017,1072
"2023-01-01",2018,7968
"2023-01-01",2019,2880
"2023-01-01",2020,2996
"2023-01-01",2021,4628
"2023-04-01",1975,20
"2023-04-01",1987,23
"2023-04-01",1992,20
"2023-04-01",1993,4
"2023-04-01",1994,2
"2023-04-01",1995,164
"2023-04-01",1996,101
"2023-04-01",1997,11
"2023-04-01",1998,7
"2023-04-01",1999,178
"2023-04-01",2000,1785
"2023-04-01",2001,110
"2023-04-01",2002,161
"2023-04-01",2003,66
"2023-04-01",2004,72
"2023-04-01",2005,799
"2023-04-01",2006,2454
"2023-04-01",2007,1516
"2023-04-01",2008,32
"2023-04-01",2009,25
"2023-04-01",2010,307
"2023-04-01",2011,183
"2023-04-01",2012,131
"2023-04-01",2013,262
"2023-04-01",2014,368
"2023-04-01",2015,439
"2023-04-01",2016,657
"2023-04-01",2017,1072
"2023-04-01",2018,7968
"2023-04-01",2019,2880
"2023-04-01",2020,2996
"2023-04-01",2021,4628
"2023-07-01",1975,20
"2023-07-01",1987,23
"2023-07-01",1992,20
"2023-07-01",1993,4
"2023-07-01",1994,2
"2023-07-01",1995,164
"2023-07-01",1996,101
"2023-07-01",1997,11
"2023-07-01",1998,7
"2023-07-01",1999,178
"2023-07-01",2000,1785
"2023-07-01",2001,110
"2023-07-01",2002,161
"2023-07-01",2003,66
"2023-07-01",2004,72
"2023-07-01",2005,799
"2023-07-01",2006,2454
"2023-07-01",2007,1516
"2023-07-01",2008,32
"2023-07-01",2009,25
"2023-07-01",2010,307
"2023-07-01",2011,183
"2023-07-01",2012,131
"2023-07-01",2013,262
"2023-07-01",2014,368
"2023-07-01",2015,439
"2023-07-01",2016,657
"2023-07-01",2017,1072
"2023-07-01",2018,7968
"2023-07-01",2019,2880
"2023-07-01",2020,2996
"2023-07-01",2021,4628
"2023-10-01",1975,20
"2023-10-01",1986,6
"2023-10-01",1987,23
"2023-10-01",1992,45
"2023-10-01",1993,4
"2023-10-01",1994,2
"2023-10-01",1995,164
"2023-10-01",1996,101
"2023-10-01",1997,11
"2023-10-01",1998,7
"2023-10-01",1999,178
"2023-10-01",2000,1785
"2023-10-01",2001,110
"2023-10-01",2002,166
"2023-10-01",2003,66
"2023-10-01",2004,72
"2023-10-01",2005,800
"2023-10-01",2006,2454
"2023-10-01",2007,1518
"2023-10-01",2008,32
"2023-10-01",2009,26
"2023-10-01",2010,307
"2023-10-01",2011,183
"2023-10-01",2012,132
"2023-10-01",2013,262
"2023-10-01",2014,391
"2023-10-01",2015,439
"2023-10-01",2016,658
"2023-10-01",2017,1072
"2023-10-01",2018,7975
"2023-10-01",2019,2882
"2023-10-01",2020,2996
"2023-10-01",2021,4605
"2023-10-01",2022,5182
"2024-01-01",1975,20
"2024-01-01",1986,6
"2024-01-01",1987,23
"2024-01-01",1992,45
"2024-01-01",1993,4
"2024-01-01",1994,2
"2024-01-01",1995,164
"2024-01-01",1996,101
"2024-01-01",1997,11
"2024-01-01",1998,7
"2024-01-01",1999,178
"2024-01-01",2000,1785
"2024-01-01",2001,110
"2024-01-01",2002,166
"2024-01-01",2003,66
"2024-01-01",2004,72
"2024-01-01",2005,800
"2024-01-01",2006,2454
"2024-01-01",2007,1518
"2024-01-01",2008,32
"2024-01-01",2009,26
"2024-01-01",2010,307
"2024-01-01",2011,183
"2024-01-01",2012,132
"2024-01-01",2013,262
"2024-01-01",2014,391
"2024-01-01",2015,439
"2024-01-01",2016,658
"2024-01-01",2017,1072
"2024-01-01",2018,7975
"2024-01-01",2019,2882
"2024-01-01",2020,2996
"2024-01-01",2021,4605
"2024-01-01",2022,5182
"2024-04-01",1975,20
"2024-04-01",1986,6
"2024-04-01",1987,23
"2024-04-01",1992,45
"2024-04-01",1993,4
"2024-04-01",1994,2
"2024-04-01",1995,164
"2024-04-01",1996,101
"2024-04-01",1997,11
"2024-04-01",1998,7
"2024-04-01",1999,178
"2024-04-01",2000,1785
"2024-04-01",2001,110
"2024-04-01",2002,166
"2024-04-01",2003,66
"2024-04-01",2004,72
"2024-04-01",2005,800
"2024-04-01",2006,2454
"2024-04-01",2007,1518
"2024-04-01",2008,32
"2024-04-01",2009,26
"2024-04-01",2010,307
"2024-04-01",2011,183
"2024-04-01",2012,132
"2024-04-01",2013,262
"2024-04-01",2014,391
"2024-04-01",2015,439
"2024-04-01",2016,658
"2024-04-01",2017,1072
"2024-04-01",2018,7975
"2024-04-01",2019,2882
"2024-04-01",2020,2996
"2024-04-01",2021,4605
"2024-04-01",2022,5182
"2024-07-01",1975,20
"2024-07-01",1986,6
"2024-07-01",1987,23
"2024-07-01",1992,45
"2024-07-01",1993,4
"2024-07-01",1994,2
"2024-07-01",1995,164
"2024-07-01",1996,101
"2024-07-01",1997,12
"2024-07-01",1998,7
"2024-07-01",1999,178
"2024-07-01",2000,1785
"2024-07-01",2001,110
"2024-07-01",2002,166
"2024-07-01",2003,66
"2024-07-01",2004,72
"2024-07-01",2005,800
"2024-07-01",2006,2454
"2024-07-01",2007,1518
"2024-07-01",2008,32
"2024-07-01",2009,26
"2024-07-01",2010,307
"2024-07-01",2011,184
"2024-07-01",2012,132
"2024-07-01",2013,262
"2024-07-01",2014,391
"2024-07-01",2015,439
"2024-07-01",2016,658
"2024-07-01",2017,1072
"2024-07-01",2018,7975
"2024-07-01",2019,2882
"2024-07-01",2020,2996
"2024-07-01",2021,4605
"2024-07-01",2022,5182
"2024-07-01",2023,5928
