"snapshot","kingdom","speciesCount"
"2018-07-11",3,122
"2018-07-11",4,525
"2018-07-11",5,13578
"2018-07-11",6,18755
"2018-07-11",7,170
"2012-01-18",3,25
"2012-01-18",4,173
"2012-01-18",5,11017
"2012-01-18",6,7038
"2012-01-18",7,152
"2013-02-20",3,46
"2013-02-20",4,175
"2013-02-20",5,11193
"2013-02-20",6,10766
"2017-07-24",0,11
"2013-02-20",7,152
"2017-07-24",1,8708
"2015-01-19",3,49
"2015-01-19",4,175
"2017-07-24",3,84
"2015-01-19",5,11195
"2017-07-24",4,353
"2015-01-19",6,10885
"2017-07-24",5,13308
"2015-01-19",7,152
"2017-07-24",6,12915
"2017-07-24",7,165
"2017-12-22",0,14
"2017-12-22",1,5880
"2017-12-22",3,121
"2011-09-05",3,25
"2017-12-22",4,503
"2011-09-05",4,173
"2017-12-22",5,13563
"2011-09-05",5,11017
"2017-12-22",6,18127
"2011-09-05",6,7038
"2017-12-22",7,169
"2011-09-05",7,152
