"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",155
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1295
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1051
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2119
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",152
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1023
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1892
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2152
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1374
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",143
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",473
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",131
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1023
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2153
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",925
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1382
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1884
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",130
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",401
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",144
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1023
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1374
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",927
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2070
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1752
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
