"snapshot","kingdom","speciesCount"
"2020-10-01",6,9650
"2020-10-01",7,322
"2021-01-01",0,1
"2021-01-01",1,15114
"2021-01-01",3,69
"2021-01-01",4,497
"2021-01-01",5,4574
"2021-01-01",6,9564
"2021-01-01",7,322
"2021-04-01",0,1
"2021-04-01",1,15154
"2021-04-01",3,77
"2021-04-01",4,409
"2021-04-01",5,4762
"2021-04-01",6,9592
"2021-04-01",7,322
"2021-07-01",0,1
"2021-07-01",1,15225
"2021-07-01",3,77
"2021-07-01",4,411
"2021-07-01",5,4879
"2021-07-01",6,9677
"2021-07-01",7,322
"2021-10-01",0,1
"2021-10-01",1,16055
"2021-10-01",3,80
"2021-10-01",4,473
"2021-10-01",5,5114
"2021-10-01",6,9710
"2021-10-01",7,322
"2022-01-01",0,1
"2022-01-01",1,16264
"2022-01-01",3,81
"2022-01-01",4,473
"2022-01-01",5,5127
"2022-01-01",6,9807
"2022-01-01",7,322
"2022-04-01",0,1
"2022-04-01",1,16395
"2022-04-01",3,81
"2022-04-01",4,508
"2022-04-01",5,5267
"2022-04-01",6,9857
"2022-04-01",7,323
"2022-07-01",1,16375
"2022-07-01",3,86
"2022-07-01",4,508
"2022-07-01",5,5293
"2022-07-01",6,9838
"2022-07-01",7,323
"2022-10-01",1,16408
"2022-10-01",3,86
"2022-10-01",4,513
"2022-10-01",5,5488
"2022-10-01",6,9850
"2022-10-01",7,324
"2023-01-01",1,16506
"2023-01-01",3,86
"2023-01-01",4,517
"2023-01-01",5,5504
"2023-01-01",6,9855
"2023-01-01",7,324
"2023-04-01",1,16714
"2023-04-01",3,86
"2023-04-01",4,518
"2023-04-01",5,5905
"2023-04-01",6,9933
"2023-04-01",7,325
"2023-07-01",1,18146
"2023-07-01",3,88
"2023-07-01",4,526
"2023-07-01",5,6738
"2023-07-01",6,10097
"2023-07-01",7,334
"2023-10-01",1,18253
"2023-10-01",3,89
"2023-10-01",4,529
"2023-10-01",5,6845
"2023-10-01",6,10111
"2023-10-01",7,335
"2024-01-01",1,18467
"2024-01-01",3,89
"2024-01-01",4,529
"2024-01-01",5,7002
"2024-01-01",6,10125
"2024-01-01",7,336
"2024-04-01",1,18513
"2024-04-01",3,88
"2024-04-01",4,529
"2024-04-01",5,7014
"2024-04-01",6,10136
"2024-04-01",7,336
