"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10358
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",937
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",922
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",187050
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19844
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",149
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",6041
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10609
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",44067
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24639
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",636
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2881
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16137
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11307
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",701
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",52
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",545
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",988
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5323
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",324
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",103
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",62
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",8418
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",70
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",16846
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",41752
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",504
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",325
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2334
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13216
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2875
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2494
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17128
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",334
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",541
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",496
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6380
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",495
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1801
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1050
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7541
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4086
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",482
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26110
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2986
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1415
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2608
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",809
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3376
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",461
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",301
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3123
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24639
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",636
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2881
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",16137
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8872
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1184605
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1019
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",662
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10214
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",73359
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",619
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",1562
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2959
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11164
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",75715
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10358
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",922
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",187050
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19844
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",149
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",6041
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10609
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",937
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",44067
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2520
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15843
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",334
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",551
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2345
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",481
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",176
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",717
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",545
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",990
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11306
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5354
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",327
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",103
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8490
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",72
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16994
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",43107
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",522
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",325
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13425
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2883
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4636
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2608
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6381
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",495
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1306
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1989
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4558
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1050
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7594
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",666
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",482
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26110
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4086
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",358
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",461
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",801
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",301
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3205
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3520
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",73359
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",619
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",1562
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2959
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",19844
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11180
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",75727
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",11136
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",937
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",636
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",922
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",187050
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6041
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10609
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",44067
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24641
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",2881
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",16137
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8872
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1184605
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1019
