"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"OCCURRENCE",7837
"2008-06-27",5,"OBSERVATION",496
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",685
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2008-06-27",6,"OCCURRENCE",44993
"2008-06-27",6,"OBSERVATION",313830
"2008-06-27",6,"FOSSIL_SPECIMEN",199
"2008-06-27",6,"PRESERVED_SPECIMEN",15203
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",58
"2008-06-27",7,"OBSERVATION",8015
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2008-06-27",8,"OCCURRENCE",17
"2008-10-10",0,"LIVING_SPECIMEN",16
"2008-10-10",0,"OBSERVATION",3004
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",332
"2008-10-10",0,"OCCURRENCE",61210
"2008-10-10",1,"OBSERVATION",997523
"2008-10-10",1,"FOSSIL_SPECIMEN",565
"2008-10-10",1,"PRESERVED_SPECIMEN",56850
"2008-10-10",1,"OCCURRENCE",49531
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"OCCURRENCE",605
"2008-10-10",3,"LIVING_SPECIMEN",79
"2008-10-10",3,"OBSERVATION",21163
"2008-10-10",3,"PRESERVED_SPECIMEN",206
"2008-10-10",4,"OCCURRENCE",1421
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",352474
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"OCCURRENCE",25515
"2008-10-10",5,"LIVING_SPECIMEN",4847
"2008-10-10",5,"OBSERVATION",510
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",700
"2008-10-10",6,"OCCURRENCE",2819891
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2008-10-10",6,"OBSERVATION",314754
"2008-10-10",6,"FOSSIL_SPECIMEN",199
"2008-10-10",6,"PRESERVED_SPECIMEN",20453
"2008-10-10",7,"PRESERVED_SPECIMEN",8978
"2008-10-10",7,"OCCURRENCE",56
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",8015
"2008-10-10",8,"OCCURRENCE",17
"2008-12-17",0,"OCCURRENCE",1696
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",349
"2008-12-17",0,"LIVING_SPECIMEN",16
"2008-12-17",0,"OBSERVATION",63594
"2008-12-17",1,"OCCURRENCE",49519
"2008-12-17",1,"FOSSIL_SPECIMEN",615
"2008-12-17",1,"PRESERVED_SPECIMEN",67061
"2008-12-17",1,"OBSERVATION",997755
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",79
"2008-12-17",3,"OBSERVATION",21415
"2008-12-17",3,"OCCURRENCE",353
"2008-12-17",3,"PRESERVED_SPECIMEN",206
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",352488
"2008-12-17",4,"OCCURRENCE",1407
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2008-12-17",5,"LIVING_SPECIMEN",4847
"2008-12-17",5,"OBSERVATION",18118
"2008-12-17",5,"OCCURRENCE",7934
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",702
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2008-12-17",6,"OBSERVATION",3122413
"2008-12-17",6,"OCCURRENCE",53647
"2008-12-17",6,"FOSSIL_SPECIMEN",199
"2008-12-17",6,"PRESERVED_SPECIMEN",25194
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",8015
"2008-12-17",7,"OCCURRENCE",56
"2008-12-17",7,"PRESERVED_SPECIMEN",8978
"2008-12-17",8,"OCCURRENCE",17
"2009-04-06",0,"OCCURRENCE",1690
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"OBSERVATION",63594
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",344
"2009-04-06",0,"LIVING_SPECIMEN",16
"2009-04-06",1,"OCCURRENCE",49142
"2009-04-06",1,"OBSERVATION",997755
"2009-04-06",1,"FOSSIL_SPECIMEN",621
"2009-04-06",1,"PRESERVED_SPECIMEN",68240
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",3,"OCCURRENCE",353
"2009-04-06",3,"OBSERVATION",21415
"2009-04-06",3,"PRESERVED_SPECIMEN",206
"2009-04-06",4,"LIVING_SPECIMEN",78
"2009-04-06",4,"OCCURRENCE",1404
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"OBSERVATION",352488
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",102
"2009-04-06",5,"LIVING_SPECIMEN",4960
"2009-04-06",5,"OCCURRENCE",7907
"2009-04-06",5,"OBSERVATION",18118
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",699
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2009-04-06",6,"OCCURRENCE",52782
"2009-04-06",6,"OBSERVATION",3123361
"2009-04-06",6,"FOSSIL_SPECIMEN",199
"2009-04-06",6,"PRESERVED_SPECIMEN",22539
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",56
"2009-04-06",7,"OBSERVATION",8015
"2009-04-06",7,"PRESERVED_SPECIMEN",8978
"2009-04-06",8,"OCCURRENCE",17
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",374
"2009-06-17",0,"LIVING_SPECIMEN",16
"2009-06-17",0,"OCCURRENCE",1587
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",63594
"2009-06-17",1,"FOSSIL_SPECIMEN",892
"2009-06-17",1,"PRESERVED_SPECIMEN",69049
"2009-06-17",1,"OCCURRENCE",41458
"2009-06-17",1,"OBSERVATION",1006215
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",206
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",3,"OCCURRENCE",126
"2009-06-17",3,"OBSERVATION",21415
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",102
"2009-06-17",4,"LIVING_SPECIMEN",78
"2009-06-17",4,"OCCURRENCE",232
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",352488
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2009-06-17",5,"LIVING_SPECIMEN",4960
"2009-06-17",5,"OCCURRENCE",7907
"2009-06-17",5,"OBSERVATION",18118
"2009-06-17",6,"FOSSIL_SPECIMEN",199
"2009-06-17",6,"PRESERVED_SPECIMEN",23532
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2009-06-17",6,"OCCURRENCE",50638
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2009-06-17",6,"OBSERVATION",3123361
"2009-06-17",7,"PRESERVED_SPECIMEN",8978
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",53
"2009-06-17",7,"OBSERVATION",8015
"2009-06-17",8,"OCCURRENCE",17
"2009-09-25",0,"PRESERVED_SPECIMEN",374
"2009-09-25",0,"LIVING_SPECIMEN",16
"2009-09-25",0,"OCCURRENCE",1589
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"OBSERVATION",63594
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",110371
"2009-09-25",1,"OCCURRENCE",41435
"2009-09-25",1,"OBSERVATION",1006221
"2009-09-25",1,"FOSSIL_SPECIMEN",892
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",214
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",3,"OCCURRENCE",126
"2009-09-25",3,"OBSERVATION",21415
"2009-09-25",4,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"LIVING_SPECIMEN",78
"2009-09-25",4,"OCCURRENCE",232
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",352488
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2009-09-25",5,"LIVING_SPECIMEN",4960
"2009-09-25",5,"OCCURRENCE",7907
"2009-09-25",5,"OBSERVATION",18118
"2009-09-25",6,"FOSSIL_SPECIMEN",199
"2009-09-25",6,"PRESERVED_SPECIMEN",23750
"2009-09-25",6,"LIVING_SPECIMEN",4177
"2009-09-25",6,"OCCURRENCE",50680
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2009-09-25",6,"OBSERVATION",3123361
"2009-09-25",7,"PRESERVED_SPECIMEN",8980
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",53
"2009-09-25",7,"OBSERVATION",8015
"2009-09-25",8,"OCCURRENCE",17
"2009-12-16",0,"FOSSIL_SPECIMEN",83
"2009-12-16",0,"PRESERVED_SPECIMEN",359
"2009-12-16",0,"LIVING_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",1571
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"OBSERVATION",63594
"2009-12-16",1,"FOSSIL_SPECIMEN",2014
"2009-12-16",1,"PRESERVED_SPECIMEN",110405
"2009-12-16",1,"OCCURRENCE",41446
"2009-12-16",1,"HUMAN_OBSERVATION",27496
"2009-12-16",1,"OBSERVATION",972245
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",214
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",3,"OCCURRENCE",126
"2009-12-16",3,"OBSERVATION",21415
"2009-12-16",4,"OBSERVATION",352488
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",106
"2009-12-16",4,"LIVING_SPECIMEN",78
"2009-12-16",4,"OCCURRENCE",232
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",5,"OBSERVATION",18118
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2009-12-16",5,"LIVING_SPECIMEN",4960
"2009-12-16",5,"OCCURRENCE",7907
"2009-12-16",6,"OBSERVATION",3123361
"2009-12-16",6,"FOSSIL_SPECIMEN",201
"2009-12-16",6,"PRESERVED_SPECIMEN",25105
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2009-12-16",6,"OCCURRENCE",50481
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2009-12-16",7,"OBSERVATION",8015
"2009-12-16",7,"PRESERVED_SPECIMEN",8980
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",53
"2009-12-16",8,"OCCURRENCE",17
"2010-04-01",0,"FOSSIL_SPECIMEN",83
"2010-04-01",0,"PRESERVED_SPECIMEN",359
"2010-04-01",0,"LIVING_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",1571
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"OBSERVATION",63602
"2010-04-01",1,"FOSSIL_SPECIMEN",2014
"2010-04-01",1,"PRESERVED_SPECIMEN",132246
"2010-04-01",1,"OCCURRENCE",41013
"2010-04-01",1,"HUMAN_OBSERVATION",27496
"2010-04-01",1,"OBSERVATION",973017
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",214
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",3,"OCCURRENCE",126
"2010-04-01",3,"OBSERVATION",21415
"2010-04-01",4,"OBSERVATION",352488
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",106
"2010-04-01",4,"LIVING_SPECIMEN",78
"2010-04-01",4,"OCCURRENCE",232
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",5,"OBSERVATION",18118
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2010-04-01",5,"LIVING_SPECIMEN",4960
"2010-04-01",5,"OCCURRENCE",7907
"2010-04-01",6,"OBSERVATION",3123365
"2010-04-01",6,"FOSSIL_SPECIMEN",201
"2010-04-01",6,"PRESERVED_SPECIMEN",25156
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2010-04-01",6,"OCCURRENCE",50463
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2010-04-01",7,"OBSERVATION",8015
"2010-04-01",7,"PRESERVED_SPECIMEN",8850
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",53
"2010-04-01",8,"OCCURRENCE",17
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-07-26",0,"PRESERVED_SPECIMEN",355
"2010-07-26",0,"OCCURRENCE",1571
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",16
"2010-07-26",0,"OBSERVATION",63602
"2010-07-26",1,"FOSSIL_SPECIMEN",1445
"2010-07-26",1,"PRESERVED_SPECIMEN",132661
"2010-07-26",1,"OCCURRENCE",41010
"2010-07-26",1,"HUMAN_OBSERVATION",27861
"2010-07-26",1,"OBSERVATION",973017
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",214
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"OBSERVATION",21415
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-07-26",4,"OCCURRENCE",232
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",78
"2010-07-26",4,"OBSERVATION",352488
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2010-07-26",5,"OCCURRENCE",7907
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2010-07-26",5,"LIVING_SPECIMEN",4933
"2010-07-26",5,"OBSERVATION",18118
"2010-07-26",6,"FOSSIL_SPECIMEN",199
"2010-07-26",6,"PRESERVED_SPECIMEN",25109
"2010-07-26",6,"OCCURRENCE",50471
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2010-07-26",6,"OBSERVATION",3123365
"2010-07-26",7,"PRESERVED_SPECIMEN",8982
"2010-07-26",7,"OCCURRENCE",53
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",8015
"2010-11-17",0,"FOSSIL_SPECIMEN",76
"2010-11-17",0,"PRESERVED_SPECIMEN",934
"2010-11-17",0,"OCCURRENCE",660
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",16
"2010-11-17",0,"OBSERVATION",63617
"2010-11-17",1,"FOSSIL_SPECIMEN",1954
"2010-11-17",1,"PRESERVED_SPECIMEN",170596
"2010-11-17",1,"OCCURRENCE",7713
"2010-11-17",1,"HUMAN_OBSERVATION",27545
"2010-11-17",1,"OBSERVATION",974195
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",1378
"2010-11-17",3,"PRESERVED_SPECIMEN",299
"2010-11-17",3,"OCCURRENCE",32699
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",3,"OBSERVATION",21415
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"PRESERVED_SPECIMEN",157
"2010-11-17",4,"OCCURRENCE",221
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",78
"2010-11-17",4,"OBSERVATION",352488
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8955
"2010-11-17",5,"OCCURRENCE",894
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",4960
"2010-11-17",5,"OBSERVATION",18118
"2010-11-17",6,"FOSSIL_SPECIMEN",201
"2010-11-17",6,"PRESERVED_SPECIMEN",42248
"2010-11-17",6,"OCCURRENCE",32710
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2010-11-17",6,"OBSERVATION",3123365
"2010-11-17",7,"PRESERVED_SPECIMEN",9053
"2010-11-17",7,"OCCURRENCE",3
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",8015
"2011-02-21",0,"LIVING_SPECIMEN",16
"2011-02-21",0,"OCCURRENCE",660
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2011-02-21",0,"OBSERVATION",63617
"2011-02-21",0,"FOSSIL_SPECIMEN",76
"2011-02-21",0,"PRESERVED_SPECIMEN",935
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",7849
"2011-02-21",1,"HUMAN_OBSERVATION",95264
"2011-02-21",1,"OBSERVATION",906590
"2011-02-21",1,"FOSSIL_SPECIMEN",1960
"2011-02-21",1,"PRESERVED_SPECIMEN",183222
"2011-02-21",2,"OCCURRENCE",1378
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",3,"OCCURRENCE",32699
"2011-02-21",3,"OBSERVATION",21415
"2011-02-21",3,"PRESERVED_SPECIMEN",299
"2011-02-21",4,"LIVING_SPECIMEN",78
"2011-02-21",4,"OCCURRENCE",221
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",352488
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",158
"2011-02-21",5,"LIVING_SPECIMEN",4960
"2011-02-21",5,"OCCURRENCE",895
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2011-02-21",5,"OBSERVATION",18118
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",9202
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2011-02-21",6,"OCCURRENCE",32710
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2011-02-21",6,"OBSERVATION",3123365
"2011-02-21",6,"FOSSIL_SPECIMEN",201
"2011-02-21",6,"PRESERVED_SPECIMEN",42319
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",48
"2011-02-21",7,"OBSERVATION",8015
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2011-06-10",0,"FOSSIL_SPECIMEN",84
"2011-06-10",0,"PRESERVED_SPECIMEN",944
"2011-06-10",0,"LIVING_SPECIMEN",22
"2011-06-10",0,"OCCURRENCE",372
"2011-06-10",0,"HUMAN_OBSERVATION",80
"2011-06-10",0,"OBSERVATION",3027
"2011-06-10",1,"OBSERVATION",906573
"2011-06-10",1,"FOSSIL_SPECIMEN",2000
"2011-06-10",1,"PRESERVED_SPECIMEN",158439
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",7876
"2011-06-10",1,"HUMAN_OBSERVATION",95832
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",1378
"2011-06-10",3,"OBSERVATION",21163
"2011-06-10",3,"PRESERVED_SPECIMEN",166
"2011-06-10",3,"LIVING_SPECIMEN",417
"2011-06-10",3,"OCCURRENCE",32698
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2011-06-10",4,"OBSERVATION",352474
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",174
"2011-06-10",4,"LIVING_SPECIMEN",78
"2011-06-10",4,"OCCURRENCE",221
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2011-06-10",5,"OBSERVATION",497
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9385
"2011-06-10",5,"LIVING_SPECIMEN",4960
"2011-06-10",5,"OCCURRENCE",815
"2011-06-10",6,"OCCURRENCE",19227
"2011-06-10",6,"HUMAN_OBSERVATION",8529092
"2011-06-10",6,"OBSERVATION",313835
"2011-06-10",6,"FOSSIL_SPECIMEN",201
"2011-06-10",6,"PRESERVED_SPECIMEN",37166
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2011-06-10",7,"OCCURRENCE",57
"2011-06-10",7,"OBSERVATION",8015
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"OCCURRENCE",17
"2011-09-05",0,"FOSSIL_SPECIMEN",90
"2011-09-05",0,"PRESERVED_SPECIMEN",944
"2011-09-05",0,"LIVING_SPECIMEN",16
"2011-09-05",0,"OCCURRENCE",373
"2011-09-05",0,"HUMAN_OBSERVATION",80
"2011-09-05",0,"OBSERVATION",16262
"2011-09-05",1,"FOSSIL_SPECIMEN",1702
"2011-09-05",1,"PRESERVED_SPECIMEN",193504
"2011-09-05",1,"OCCURRENCE",7865
"2011-09-05",1,"HUMAN_OBSERVATION",95832
"2011-09-05",1,"OBSERVATION",915513
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",1378
"2011-09-05",3,"OBSERVATION",21165
"2011-09-05",3,"PRESERVED_SPECIMEN",163
"2011-09-05",3,"LIVING_SPECIMEN",423
"2011-09-05",3,"OCCURRENCE",32699
"2011-09-05",4,"OBSERVATION",389951
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",174
"2011-09-05",4,"LIVING_SPECIMEN",78
"2011-09-05",4,"OCCURRENCE",221
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2011-09-05",5,"OBSERVATION",497
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",9371
"2011-09-05",5,"LIVING_SPECIMEN",4960
"2011-09-05",5,"OCCURRENCE",812
"2011-09-05",6,"HUMAN_OBSERVATION",8722325
"2011-09-05",6,"OBSERVATION",316104
"2011-09-05",6,"FOSSIL_SPECIMEN",202
