"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",500
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1016
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13879
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1284
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",87
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",51520
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1000
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2084
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51365
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",933
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",525
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13838
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",716
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",86097
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",51520
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1729
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",267
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5745
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",241
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3229
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",652
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",260
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5747
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",404
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13846
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1094
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1006
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13861
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",388
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1095
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1193
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5745
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1021
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",13836
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",732
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5746
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",887
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1108
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",186
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3234
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",602
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1235
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11601
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",689
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",241
