"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1188
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3662
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1298206
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",509
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2169
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12021
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",413
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",41
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1345
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1301
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39645
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1296
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",52
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1104
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",704
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",706
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",98
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1401
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5672
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2794
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1555
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4849
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4405
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",156
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2311
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",706
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",98
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3326
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",172
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78715
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",491
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",99
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57379
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",851
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7259
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2068
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",72206
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3515
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",148
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2605
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2488
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44410
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1186
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1004
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39873
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3766
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1505
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",194
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",371
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27241
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",26033
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",174
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1931
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",273
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1190
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1144
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36596
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4685
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6301
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71473
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",334
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3686
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",12418
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3462
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1285
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",207
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1022
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",591
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1488
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14114
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",483
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",574
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1519
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2507
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2189
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",961
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3324
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1532
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13263
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2162
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1284
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",397
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",618
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64332
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1773
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",85
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7134
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",348
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4694
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1399
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37554
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3834
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2925
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",412
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1006
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23496
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14063
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",416
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132504
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1795
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",629
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37304
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",122
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",833
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",463
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",721
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",412
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40744
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2031
