"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3408
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1430
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7437
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",463
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1898
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",60
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2090
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",327
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2201
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1495
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",554
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",726
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1046
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",444
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1308
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11376
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2179
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1480
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",188
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14917
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",899
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",554
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",367
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",286
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3420
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",646
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2203
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1959
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1904
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1954
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",311
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6015
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8359
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4039
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1089
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11134
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1717
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3564
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7317
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2178
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",873
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",554
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",709
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",523
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1458
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",914
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1963
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8266
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1459
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
