"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"LIVING_SPECIMEN",253
"2008-06-27",6,"OCCURRENCE",7937
"2008-06-27",6,"FOSSIL_SPECIMEN",862
"2008-06-27",6,"PRESERVED_SPECIMEN",4643
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"OBSERVATION",257
"2008-06-27",7,"PRESERVED_SPECIMEN",412
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",58
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2008-10-10",0,"OCCURRENCE",19
"2008-10-10",1,"OBSERVATION",6499
"2008-10-10",1,"FOSSIL_SPECIMEN",1676
"2008-10-10",1,"PRESERVED_SPECIMEN",1605
"2008-10-10",1,"OCCURRENCE",1490
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2008-10-10",6,"OCCURRENCE",7319
"2008-10-10",6,"LIVING_SPECIMEN",255
"2008-10-10",6,"FOSSIL_SPECIMEN",862
"2008-10-10",6,"PRESERVED_SPECIMEN",5304
"2008-10-10",7,"OBSERVATION",257
"2008-10-10",7,"PRESERVED_SPECIMEN",414
"2008-12-17",0,"FOSSIL_SPECIMEN",106
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",19
"2008-12-17",1,"OCCURRENCE",1439
"2008-12-17",1,"FOSSIL_SPECIMEN",1865
"2008-12-17",1,"PRESERVED_SPECIMEN",1704
"2008-12-17",1,"OBSERVATION",6544
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",23
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2008-12-17",6,"LIVING_SPECIMEN",255
"2008-12-17",6,"OCCURRENCE",5108
"2008-12-17",6,"FOSSIL_SPECIMEN",862
"2008-12-17",6,"PRESERVED_SPECIMEN",7610
"2008-12-17",7,"OBSERVATION",514
"2008-12-17",7,"PRESERVED_SPECIMEN",414
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",125
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",1,"OCCURRENCE",1154
"2009-04-06",1,"OBSERVATION",6544
"2009-04-06",1,"FOSSIL_SPECIMEN",1980
"2009-04-06",1,"PRESERVED_SPECIMEN",1784
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",23
"2009-04-06",5,"OCCURRENCE",4
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2009-04-06",6,"LIVING_SPECIMEN",278
"2009-04-06",6,"OCCURRENCE",5178
"2009-04-06",6,"FOSSIL_SPECIMEN",862
"2009-04-06",6,"PRESERVED_SPECIMEN",7954
"2009-04-06",7,"OBSERVATION",744
"2009-04-06",7,"PRESERVED_SPECIMEN",414
"2009-06-17",0,"PRESERVED_SPECIMEN",126
"2009-06-17",0,"OCCURRENCE",25
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",126
"2009-06-17",1,"PRESERVED_SPECIMEN",2002
"2009-06-17",1,"OCCURRENCE",1138
"2009-06-17",1,"OBSERVATION",6545
"2009-06-17",1,"FOSSIL_SPECIMEN",1979
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",23
"2009-06-17",5,"OCCURRENCE",4
"2009-06-17",6,"FOSSIL_SPECIMEN",862
"2009-06-17",6,"PRESERVED_SPECIMEN",8996
"2009-06-17",6,"LIVING_SPECIMEN",288
"2009-06-17",6,"OCCURRENCE",5425
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2009-06-17",7,"PRESERVED_SPECIMEN",414
"2009-06-17",7,"OBSERVATION",744
"2009-09-25",0,"OCCURRENCE",26
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",126
"2009-09-25",0,"PRESERVED_SPECIMEN",285
"2009-09-25",1,"PRESERVED_SPECIMEN",2668
"2009-09-25",1,"OCCURRENCE",840
"2009-09-25",1,"OBSERVATION",6548
"2009-09-25",1,"FOSSIL_SPECIMEN",1979
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2009-09-25",5,"LIVING_SPECIMEN",23
"2009-09-25",5,"OCCURRENCE",4
"2009-09-25",6,"PRESERVED_SPECIMEN",9160
"2009-09-25",6,"LIVING_SPECIMEN",282
"2009-09-25",6,"OCCURRENCE",5417
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2009-09-25",6,"FOSSIL_SPECIMEN",862
"2009-09-25",7,"PRESERVED_SPECIMEN",415
"2009-09-25",7,"OBSERVATION",771
"2009-12-16",0,"FOSSIL_SPECIMEN",126
"2009-12-16",0,"PRESERVED_SPECIMEN",242
"2009-12-16",0,"OCCURRENCE",26
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",1979
"2009-12-16",1,"PRESERVED_SPECIMEN",2669
"2009-12-16",1,"OCCURRENCE",840
"2009-12-16",1,"OBSERVATION",6567
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2009-12-16",5,"LIVING_SPECIMEN",23
"2009-12-16",5,"OCCURRENCE",4
"2009-12-16",6,"FOSSIL_SPECIMEN",862
"2009-12-16",6,"PRESERVED_SPECIMEN",8096
"2009-12-16",6,"LIVING_SPECIMEN",379
"2009-12-16",6,"OCCURRENCE",5280
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2009-12-16",7,"OBSERVATION",771
"2009-12-16",7,"PRESERVED_SPECIMEN",415
"2010-04-01",0,"FOSSIL_SPECIMEN",126
"2010-04-01",0,"PRESERVED_SPECIMEN",242
"2010-04-01",0,"OCCURRENCE",26
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1979
"2010-04-01",1,"PRESERVED_SPECIMEN",2712
"2010-04-01",1,"OCCURRENCE",839
"2010-04-01",1,"OBSERVATION",13189
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2010-04-01",5,"LIVING_SPECIMEN",23
"2010-04-01",5,"OCCURRENCE",4
"2010-04-01",6,"FOSSIL_SPECIMEN",862
"2010-04-01",6,"PRESERVED_SPECIMEN",8119
"2010-04-01",6,"LIVING_SPECIMEN",379
"2010-04-01",6,"OCCURRENCE",5280
"2010-04-01",6,"HUMAN_OBSERVATION",36
"2010-04-01",7,"OBSERVATION",771
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2010-07-26",0,"FOSSIL_SPECIMEN",126
"2010-07-26",0,"PRESERVED_SPECIMEN",242
"2010-07-26",0,"OCCURRENCE",26
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1979
"2010-07-26",1,"PRESERVED_SPECIMEN",2533
"2010-07-26",1,"OCCURRENCE",829
"2010-07-26",1,"OBSERVATION",13189
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",348
"2010-07-26",5,"OCCURRENCE",4
"2010-07-26",5,"LIVING_SPECIMEN",23
"2010-07-26",6,"FOSSIL_SPECIMEN",862
"2010-07-26",6,"PRESERVED_SPECIMEN",8055
"2010-07-26",6,"OCCURRENCE",5280
"2010-07-26",6,"HUMAN_OBSERVATION",47
"2010-07-26",6,"LIVING_SPECIMEN",372
"2010-07-26",7,"PRESERVED_SPECIMEN",554
"2010-07-26",7,"OBSERVATION",771
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2010-11-17",0,"OCCURRENCE",27
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",126
"2010-11-17",1,"PRESERVED_SPECIMEN",22336
"2010-11-17",1,"OCCURRENCE",593
"2010-11-17",1,"OBSERVATION",13133
"2010-11-17",1,"FOSSIL_SPECIMEN",1979
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",345
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",23
"2010-11-17",6,"FOSSIL_SPECIMEN",863
"2010-11-17",6,"PRESERVED_SPECIMEN",8537
"2010-11-17",6,"OCCURRENCE",5256
"2010-11-17",6,"HUMAN_OBSERVATION",37
"2010-11-17",6,"LIVING_SPECIMEN",374
"2010-11-17",7,"PRESERVED_SPECIMEN",554
"2010-11-17",7,"OBSERVATION",1022
"2011-02-21",0,"OCCURRENCE",27
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",163
"2011-02-21",0,"PRESERVED_SPECIMEN",244
"2011-02-21",1,"OCCURRENCE",593
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",13133
"2011-02-21",1,"FOSSIL_SPECIMEN",2134
"2011-02-21",1,"PRESERVED_SPECIMEN",24708
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",23
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",478
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",6,"OCCURRENCE",5276
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2011-02-21",6,"FOSSIL_SPECIMEN",863
"2011-02-21",6,"PRESERVED_SPECIMEN",8371
"2011-02-21",7,"OBSERVATION",1022
"2011-02-21",7,"PRESERVED_SPECIMEN",338
"2011-06-10",0,"FOSSIL_SPECIMEN",163
"2011-06-10",0,"PRESERVED_SPECIMEN",244
"2011-06-10",0,"OCCURRENCE",27
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",2134
"2011-06-10",1,"PRESERVED_SPECIMEN",25442
"2011-06-10",1,"OCCURRENCE",482
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"OBSERVATION",13133
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",619
"2011-06-10",5,"LIVING_SPECIMEN",23
"2011-06-10",5,"OCCURRENCE",4
"2011-06-10",6,"FOSSIL_SPECIMEN",863
"2011-06-10",6,"PRESERVED_SPECIMEN",8442
"2011-06-10",6,"LIVING_SPECIMEN",433
"2011-06-10",6,"OCCURRENCE",5343
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2011-06-10",7,"OBSERVATION",1273
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2011-06-10",7,"OCCURRENCE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",120
"2011-09-05",0,"PRESERVED_SPECIMEN",243
"2011-09-05",0,"OCCURRENCE",26
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1971
"2011-09-05",1,"PRESERVED_SPECIMEN",25405
"2011-09-05",1,"OCCURRENCE",469
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"OBSERVATION",13133
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",618
"2011-09-05",5,"LIVING_SPECIMEN",23
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",6,"FOSSIL_SPECIMEN",863
"2011-09-05",6,"PRESERVED_SPECIMEN",8675
"2011-09-05",6,"LIVING_SPECIMEN",434
"2011-09-05",6,"OCCURRENCE",5387
"2011-09-05",6,"HUMAN_OBSERVATION",40
"2011-09-05",7,"OBSERVATION",1273
"2011-09-05",7,"PRESERVED_SPECIMEN",403
"2012-01-18",0,"PRESERVED_SPECIMEN",243
"2012-01-18",0,"FOSSIL_SPECIMEN",97
"2012-01-18",0,"OCCURRENCE",26
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",25745
"2012-01-18",1,"FOSSIL_SPECIMEN",1938
"2012-01-18",1,"OCCURRENCE",474
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",13133
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",12
"2012-01-18",5,"PRESERVED_SPECIMEN",642
"2012-01-18",5,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",8388
"2012-01-18",6,"FOSSIL_SPECIMEN",865
"2012-01-18",6,"OCCURRENCE",5448
"2012-01-18",6,"HUMAN_OBSERVATION",40
"2012-01-18",6,"LIVING_SPECIMEN",364
"2012-01-18",7,"PRESERVED_SPECIMEN",575
"2012-01-18",7,"OBSERVATION",1273
"2012-03-26",0,"FOSSIL_SPECIMEN",97
"2012-03-26",0,"PRESERVED_SPECIMEN",243
"2012-03-26",0,"OCCURRENCE",26
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1938
"2012-03-26",1,"PRESERVED_SPECIMEN",25673
"2012-03-26",1,"OCCURRENCE",498
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",13133
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"HUMAN_OBSERVATION",12
"2012-03-26",5,"LIVING_SPECIMEN",23
"2012-03-26",5,"PRESERVED_SPECIMEN",639
"2012-03-26",5,"OCCURRENCE",10
"2012-03-26",6,"HUMAN_OBSERVATION",40
"2012-03-26",6,"LIVING_SPECIMEN",364
"2012-03-26",6,"FOSSIL_SPECIMEN",865
"2012-03-26",6,"PRESERVED_SPECIMEN",8743
"2012-03-26",6,"OCCURRENCE",5450
"2012-03-26",7,"OBSERVATION",1273
"2012-03-26",7,"PRESERVED_SPECIMEN",403
"2012-07-13",0,"PRESERVED_SPECIMEN",275
"2012-07-13",0,"OCCURRENCE",26
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",97
"2012-07-13",1,"PRESERVED_SPECIMEN",25956
"2012-07-13",1,"OCCURRENCE",505
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",14334
"2012-07-13",1,"FOSSIL_SPECIMEN",1938
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",649
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",6,"FOSSIL_SPECIMEN",865
"2012-07-13",6,"PRESERVED_SPECIMEN",8909
"2012-07-13",6,"LIVING_SPECIMEN",482
"2012-07-13",6,"OCCURRENCE",5331
"2012-07-13",6,"HUMAN_OBSERVATION",40
"2012-07-13",7,"PRESERVED_SPECIMEN",403
"2012-07-13",7,"OBSERVATION",1273
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2012-10-31",0,"OCCURRENCE",34
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",97
"2012-10-31",1,"PRESERVED_SPECIMEN",46876
"2012-10-31",1,"OCCURRENCE",505
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2012-10-31",1,"OBSERVATION",1234
"2012-10-31",1,"FOSSIL_SPECIMEN",2013
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",742
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",5,"OCCURRENCE",5
"2012-10-31",6,"FOSSIL_SPECIMEN",865
"2012-10-31",6,"PRESERVED_SPECIMEN",9010
"2012-10-31",6,"LIVING_SPECIMEN",482
"2012-10-31",6,"OCCURRENCE",5376
"2012-10-31",6,"HUMAN_OBSERVATION",40
"2012-10-31",7,"PRESERVED_SPECIMEN",403
"2012-10-31",7,"OBSERVATION",1273
"2012-12-11",0,"FOSSIL_SPECIMEN",97
"2012-12-11",0,"PRESERVED_SPECIMEN",247
"2012-12-11",0,"OCCURRENCE",34
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2012-12-11",1,"OBSERVATION",1233
"2012-12-11",1,"FOSSIL_SPECIMEN",2013
"2012-12-11",1,"PRESERVED_SPECIMEN",46894
"2012-12-11",1,"OCCURRENCE",505
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",5
"2012-12-11",5,"PRESERVED_SPECIMEN",742
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",6,"OCCURRENCE",5297
"2012-12-11",6,"HUMAN_OBSERVATION",40
"2012-12-11",6,"FOSSIL_SPECIMEN",865
"2012-12-11",6,"PRESERVED_SPECIMEN",9056
"2012-12-11",6,"LIVING_SPECIMEN",482
"2012-12-11",7,"OBSERVATION",1273
"2012-12-11",7,"PRESERVED_SPECIMEN",403
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-02-20",0,"OCCURRENCE",34
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",97
"2013-02-20",1,"PRESERVED_SPECIMEN",46800
"2013-02-20",1,"OCCURRENCE",340
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2013-02-20",1,"OBSERVATION",1233
"2013-02-20",1,"FOSSIL_SPECIMEN",2020
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",12
"2013-02-20",5,"PRESERVED_SPECIMEN",742
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",5,"OCCURRENCE",5
"2013-02-20",6,"FOSSIL_SPECIMEN",865
"2013-02-20",6,"PRESERVED_SPECIMEN",9073
"2013-02-20",6,"LIVING_SPECIMEN",500
"2013-02-20",6,"OCCURRENCE",5257
"2013-02-20",6,"HUMAN_OBSERVATION",40
"2013-02-20",7,"PRESERVED_SPECIMEN",403
"2013-02-20",7,"OBSERVATION",1273
"2013-05-21",0,"OCCURRENCE",34
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",97
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-05-21",1,"PRESERVED_SPECIMEN",47253
"2013-05-21",1,"OCCURRENCE",405
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2013-05-21",1,"OBSERVATION",1232
"2013-05-21",1,"FOSSIL_SPECIMEN",2020
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2013-05-21",5,"PRESERVED_SPECIMEN",749
"2013-05-21",5,"OCCURRENCE",5
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",6,"PRESERVED_SPECIMEN",9141
"2013-05-21",6,"OCCURRENCE",5275
"2013-05-21",6,"HUMAN_OBSERVATION",40
"2013-05-21",6,"LIVING_SPECIMEN",500
"2013-05-21",6,"FOSSIL_SPECIMEN",865
"2013-05-21",7,"PRESERVED_SPECIMEN",403
"2013-05-21",7,"OBSERVATION",1273
"2013-07-09",0,"FOSSIL_SPECIMEN",97
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2013-07-09",0,"OCCURRENCE",34
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",2020
"2013-07-09",1,"PRESERVED_SPECIMEN",47423
"2013-07-09",1,"OCCURRENCE",264
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2013-07-09",1,"OBSERVATION",1232
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",770
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",5,"OCCURRENCE",5
"2013-07-09",6,"FOSSIL_SPECIMEN",865
"2013-07-09",6,"PRESERVED_SPECIMEN",9199
"2013-07-09",6,"LIVING_SPECIMEN",500
"2013-07-09",6,"OCCURRENCE",5275
"2013-07-09",6,"HUMAN_OBSERVATION",40
"2013-07-09",7,"OBSERVATION",1273
"2013-07-09",7,"PRESERVED_SPECIMEN",403
"2013-09-10",0,"OCCURRENCE",34
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",97
"2013-09-10",0,"PRESERVED_SPECIMEN",247
"2013-09-10",1,"OCCURRENCE",196
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",2020
"2013-09-10",1,"PRESERVED_SPECIMEN",47501
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2013-09-10",4,"PRESERVED_SPECIMEN",8
