"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1231
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2454
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",273
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",148
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",517
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1337
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2589
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",439
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",95
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",752
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",157
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",92
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1539
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2418
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",872
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10074
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1647
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3754
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",434
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10886
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1968
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1250
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2476
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1473
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",206
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",148
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",517
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1280
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",751
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3064
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1766
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4170
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",434
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10592
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2739
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1380
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2424
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2653
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",898
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10000
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2196
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",91
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",722
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",95
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",744
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",386
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",156
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",517
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1312
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",206
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1272
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",461
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2473
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1390
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",434
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13576
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2084
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15975
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1770
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4436
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2289
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",66
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",97
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",320
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",517
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1027
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1521
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",295
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",200
