"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1479
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17339
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3601
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1363
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26192
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1435
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",339
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",649
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6241
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17339
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3146
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1639
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1363
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2711
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17339
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1639
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",128
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1479
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3601
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16908
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26192
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1435
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6241
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17339
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17339
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1479
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16908
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1363
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
