"snapshot","kingdom","speciesCount"
"2021-07-01",7,3
"2021-10-01",1,2101
"2021-10-01",4,191
"2021-10-01",5,183
"2021-10-01",6,3573
"2021-10-01",7,3
"2021-10-01",8,2
"2022-01-01",1,2158
"2022-01-01",4,191
"2022-01-01",5,184
"2022-01-01",6,3593
"2022-01-01",7,3
"2022-01-01",8,2
"2022-04-01",1,2266
"2022-04-01",4,191
"2022-04-01",5,187
"2022-04-01",6,3508
"2022-04-01",7,3
"2022-04-01",8,2
"2022-07-01",1,2303
"2022-07-01",4,191
"2022-07-01",5,193
"2022-07-01",6,3529
"2022-07-01",7,3
"2022-07-01",8,2
"2022-10-01",1,2326
"2022-10-01",4,191
"2022-10-01",5,196
"2022-10-01",6,3542
"2022-10-01",7,3
"2022-10-01",8,2
"2023-01-01",1,2373
"2023-01-01",4,191
"2023-01-01",5,200
"2023-01-01",6,3569
"2023-01-01",7,3
"2023-01-01",8,2
"2023-04-01",1,2632
"2023-04-01",4,190
"2023-04-01",5,194
"2023-04-01",6,2323
"2023-04-01",7,3
"2023-04-01",8,2
"2023-07-01",1,2816
"2023-07-01",4,190
"2023-07-01",5,209
"2023-07-01",6,3646
"2023-07-01",7,4
"2023-07-01",8,2
"2023-10-01",1,2848
"2023-10-01",4,190
"2023-10-01",5,214
"2023-10-01",6,3660
"2023-10-01",7,4
"2023-10-01",8,2
"2024-01-01",1,2894
"2024-01-01",4,190
"2024-01-01",5,214
"2024-01-01",6,3681
"2024-01-01",7,4
"2024-01-01",8,2
"2024-04-01",1,2947
"2024-04-01",4,190
"2024-04-01",5,218
"2024-04-01",6,3698
"2024-04-01",7,4
"2024-04-01",8,2
