"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",56
"2008-10-10",5,"PRESERVED_SPECIMEN",177
"2008-10-10",5,"OCCURRENCE",55
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",399
"2008-10-10",6,"OCCURRENCE",393
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",65
"2008-12-17",1,"PRESERVED_SPECIMEN",743
"2008-12-17",1,"OBSERVATION",14
"2008-12-17",1,"OCCURRENCE",238
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",177
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",56
"2008-12-17",5,"OCCURRENCE",55
"2008-12-17",6,"OCCURRENCE",381
"2008-12-17",6,"PRESERVED_SPECIMEN",452
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",100454
"2009-04-06",1,"FOSSIL_SPECIMEN",65
"2009-04-06",1,"PRESERVED_SPECIMEN",2258
"2009-04-06",1,"OCCURRENCE",145
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"OBSERVATION",56
"2009-04-06",5,"PRESERVED_SPECIMEN",177
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",55
"2009-04-06",6,"OCCURRENCE",381
"2009-04-06",6,"PRESERVED_SPECIMEN",497
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",254
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2009-06-17",1,"OBSERVATION",100454
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2009-06-17",1,"PRESERVED_SPECIMEN",2256
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",177
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",55
"2009-06-17",5,"OBSERVATION",56
"2009-06-17",6,"PRESERVED_SPECIMEN",505
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",480
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",254
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2009-09-25",1,"OBSERVATION",100454
"2009-09-25",1,"FOSSIL_SPECIMEN",65
"2009-09-25",1,"PRESERVED_SPECIMEN",2263
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",55
"2009-09-25",5,"OBSERVATION",56
"2009-09-25",5,"PRESERVED_SPECIMEN",177
"2009-09-25",6,"PRESERVED_SPECIMEN",641
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",453
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2264
"2009-12-16",1,"OCCURRENCE",254
"2009-12-16",1,"HUMAN_OBSERVATION",30
"2009-12-16",1,"OBSERVATION",100454
"2009-12-16",1,"FOSSIL_SPECIMEN",65
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",177
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",55
"2009-12-16",5,"OBSERVATION",56
"2009-12-16",6,"PRESERVED_SPECIMEN",734
"2009-12-16",6,"LIVING_SPECIMEN",17
"2009-12-16",6,"OCCURRENCE",453
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2350
"2010-04-01",1,"MATERIAL_CITATION",4
"2010-04-01",1,"OCCURRENCE",256
"2010-04-01",1,"HUMAN_OBSERVATION",30
"2010-04-01",1,"OBSERVATION",100454
"2010-04-01",1,"FOSSIL_SPECIMEN",65
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",177
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",55
"2010-04-01",5,"OBSERVATION",56
"2010-04-01",6,"PRESERVED_SPECIMEN",8136
"2010-04-01",6,"LIVING_SPECIMEN",17
"2010-04-01",6,"OCCURRENCE",453
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2661
"2010-07-26",1,"OCCURRENCE",256
"2010-07-26",1,"HUMAN_OBSERVATION",30
"2010-07-26",1,"OBSERVATION",100454
"2010-07-26",1,"MATERIAL_CITATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",65
"2010-07-26",4,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2010-07-26",5,"OCCURRENCE",55
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",56
"2010-07-26",6,"PRESERVED_SPECIMEN",8092
"2010-07-26",6,"OCCURRENCE",453
"2010-07-26",6,"LIVING_SPECIMEN",17
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3066
"2010-11-17",1,"OCCURRENCE",1484
"2010-11-17",1,"HUMAN_OBSERVATION",1303
"2010-11-17",1,"OBSERVATION",147354
"2010-11-17",1,"MATERIAL_CITATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",65
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",174
"2010-11-17",5,"OCCURRENCE",55
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",56
"2010-11-17",6,"PRESERVED_SPECIMEN",854
"2010-11-17",6,"OCCURRENCE",427
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"OBSERVATION",147354
"2011-02-21",1,"FOSSIL_SPECIMEN",65
"2011-02-21",1,"PRESERVED_SPECIMEN",3965
"2011-02-21",1,"MATERIAL_CITATION",4
"2011-02-21",1,"OCCURRENCE",1484
"2011-02-21",1,"HUMAN_OBSERVATION",65141
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"OCCURRENCE",55
"2011-02-21",5,"OBSERVATION",56
"2011-02-21",5,"PRESERVED_SPECIMEN",175
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",429
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",884
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",65
"2011-06-10",1,"PRESERVED_SPECIMEN",4849
"2011-06-10",1,"OCCURRENCE",1445
"2011-06-10",1,"HUMAN_OBSERVATION",139146
"2011-06-10",1,"OBSERVATION",147354
"2011-06-10",1,"MATERIAL_CITATION",4
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",175
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",55
"2011-06-10",5,"OBSERVATION",56
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",905
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",429
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",65
"2011-09-05",1,"PRESERVED_SPECIMEN",4850
"2011-09-05",1,"MATERIAL_CITATION",4
"2011-09-05",1,"OCCURRENCE",1445
"2011-09-05",1,"HUMAN_OBSERVATION",139146
"2011-09-05",1,"OBSERVATION",147354
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",175
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",55
"2011-09-05",5,"OBSERVATION",56
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",895
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",6,"OCCURRENCE",429
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4920
"2012-01-18",1,"FOSSIL_SPECIMEN",65
"2012-01-18",1,"OCCURRENCE",146
"2012-01-18",1,"HUMAN_OBSERVATION",139146
"2012-01-18",1,"OBSERVATION",73
"2012-01-18",1,"MATERIAL_CITATION",4
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",183
"2012-01-18",5,"OCCURRENCE",55
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",56
"2012-01-18",6,"PRESERVED_SPECIMEN",15360
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"OCCURRENCE",526
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",65
"2012-03-26",1,"PRESERVED_SPECIMEN",4790
"2012-03-26",1,"OCCURRENCE",146
"2012-03-26",1,"HUMAN_OBSERVATION",139146
"2012-03-26",1,"OBSERVATION",73
"2012-03-26",1,"MATERIAL_CITATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",152
"2012-03-26",5,"OCCURRENCE",56
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",56
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",32023
"2012-03-26",6,"OCCURRENCE",526
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4857
"2012-07-13",1,"MATERIAL_CITATION",4
"2012-07-13",1,"OCCURRENCE",142
"2012-07-13",1,"HUMAN_OBSERVATION",139146
"2012-07-13",1,"OBSERVATION",299
"2012-07-13",1,"FOSSIL_SPECIMEN",65
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",152
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",55
"2012-07-13",5,"OBSERVATION",56
"2012-07-13",6,"PRESERVED_SPECIMEN",33300
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-07-13",6,"OCCURRENCE",427
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2012-10-31",1,"MATERIAL_CITATION",4
"2012-10-31",1,"OCCURRENCE",142
"2012-10-31",1,"HUMAN_OBSERVATION",139146
"2012-10-31",1,"OBSERVATION",299
"2012-10-31",1,"FOSSIL_SPECIMEN",65
"2012-10-31",1,"PRESERVED_SPECIMEN",4649
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"PRESERVED_SPECIMEN",152
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"OCCURRENCE",55
"2012-10-31",5,"OBSERVATION",56
"2012-10-31",6,"PRESERVED_SPECIMEN",34490
"2012-10-31",6,"LIVING_SPECIMEN",23
"2012-10-31",6,"OCCURRENCE",427
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",65
"2012-12-11",1,"PRESERVED_SPECIMEN",4653
"2012-12-11",1,"MATERIAL_CITATION",4
"2012-12-11",1,"OCCURRENCE",142
"2012-12-11",1,"HUMAN_OBSERVATION",139146
"2012-12-11",1,"OBSERVATION",299
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",56
"2012-12-11",5,"PRESERVED_SPECIMEN",152
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",55
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",34492
"2012-12-11",6,"LIVING_SPECIMEN",23
"2012-12-11",6,"OCCURRENCE",423
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2013-02-20",1,"PRESERVED_SPECIMEN",4673
"2013-02-20",1,"MATERIAL_CITATION",4
"2013-02-20",1,"OCCURRENCE",142
"2013-02-20",1,"HUMAN_OBSERVATION",139146
"2013-02-20",1,"OBSERVATION",299
"2013-02-20",1,"FOSSIL_SPECIMEN",65
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",152
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",55
"2013-02-20",5,"OBSERVATION",56
"2013-02-20",6,"PRESERVED_SPECIMEN",34494
"2013-02-20",6,"LIVING_SPECIMEN",23
"2013-02-20",6,"OCCURRENCE",417
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2013-05-21",1,"OCCURRENCE",143
"2013-05-21",1,"HUMAN_OBSERVATION",139146
"2013-05-21",1,"OBSERVATION",299
"2013-05-21",1,"MATERIAL_CITATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2013-05-21",1,"PRESERVED_SPECIMEN",5217
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2013-05-21",5,"OCCURRENCE",55
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",56
"2013-05-21",5,"PRESERVED_SPECIMEN",152
"2013-05-21",6,"PRESERVED_SPECIMEN",34496
"2013-05-21",6,"OCCURRENCE",417
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",42
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4825
"2013-07-09",1,"MATERIAL_CITATION",4
"2013-07-09",1,"OCCURRENCE",143
"2013-07-09",1,"HUMAN_OBSERVATION",139146
"2013-07-09",1,"OBSERVATION",299
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",167
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",55
"2013-07-09",5,"OBSERVATION",56
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",34500
"2013-07-09",6,"LIVING_SPECIMEN",23
"2013-07-09",6,"OCCURRENCE",417
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",42
"2013-09-10",1,"OCCURRENCE",140
"2013-09-10",1,"HUMAN_OBSERVATION",139625
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2013-09-10",1,"PRESERVED_SPECIMEN",4837
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"MATERIAL_CITATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",55
"2013-09-10",5,"OBSERVATION",56
"2013-09-10",5,"PRESERVED_SPECIMEN",167
"2013-09-10",6,"LIVING_SPECIMEN",23
"2013-09-10",6,"OCCURRENCE",417
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",34502
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",42
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_CITATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"PRESERVED_SPECIMEN",4852
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"OCCURRENCE",31
"2013-12-20",1,"HUMAN_OBSERVATION",139625
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"OBSERVATION",56
"2013-12-20",5,"PRESERVED_SPECIMEN",167
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",55
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",34503
"2013-12-20",6,"LIVING_SPECIMEN",23
"2013-12-20",6,"OCCURRENCE",417
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",52
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",65
"2014-03-28",1,"PRESERVED_SPECIMEN",5086
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"OCCURRENCE",31
"2014-03-28",1,"HUMAN_OBSERVATION",139632
"2014-03-28",1,"MATERIAL_CITATION",4
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",213
"2014-03-28",5,"OCCURRENCE",55
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",56
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",34556
"2014-03-28",6,"OCCURRENCE",417
"2014-03-28",6,"LIVING_SPECIMEN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"OCCURRENCE",10
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2014-09-08",1,"OCCURRENCE",63
"2014-09-08",1,"HUMAN_OBSERVATION",141243
"2014-09-08",1,"MATERIAL_CITATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2014-09-08",1,"PRESERVED_SPECIMEN",5064
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",5,"PRESERVED_SPECIMEN",182
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",96
"2014-09-08",5,"OBSERVATION",56
"2014-09-08",6,"PRESERVED_SPECIMEN",34447
"2014-09-08",6,"LIVING_SPECIMEN",24
"2014-09-08",6,"OCCURRENCE",478
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",41
"2015-01-19",0,"OCCURRENCE",10
"2015-01-19",1,"HUMAN_OBSERVATION",141275
"2015-01-19",1,"MATERIAL_CITATION",4
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"FOSSIL_SPECIMEN",65
"2015-01-19",1,"PRESERVED_SPECIMEN",5058
"2015-01-19",1,"OCCURRENCE",69
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"OCCURRENCE",96
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",56
"2015-01-19",5,"PRESERVED_SPECIMEN",183
"2015-01-19",6,"OCCURRENCE",511
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",34621
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",58
"2015-04-09",0,"OCCURRENCE",10
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"FOSSIL_SPECIMEN",65
"2015-04-09",1,"PRESERVED_SPECIMEN",5324
"2015-04-09",1,"OCCURRENCE",68
"2015-04-09",1,"HUMAN_OBSERVATION",141275
"2015-04-09",1,"MATERIAL_CITATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",5,"PRESERVED_SPECIMEN",183
"2015-04-09",5,"OCCURRENCE",96
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",56
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",34636
"2015-04-09",6,"OCCURRENCE",512
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",24
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",58
"2015-07-03",0,"OCCURRENCE",10
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5391
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"MATERIAL_CITATION",4
"2015-07-03",1,"OCCURRENCE",68
"2015-07-03",1,"HUMAN_OBSERVATION",141296
"2015-07-03",1,"FOSSIL_SPECIMEN",65
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",15
"2015-07-03",5,"PRESERVED_SPECIMEN",183
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",96
"2015-07-03",5,"OBSERVATION",56
"2015-07-03",6,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",34624
"2015-07-03",6,"LIVING_SPECIMEN",24
"2015-07-03",6,"OCCURRENCE",512
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",68
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",10
"2015-10-01",1,"FOSSIL_SPECIMEN",65
"2015-10-01",1,"PRESERVED_SPECIMEN",5393
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"OCCURRENCE",36
"2015-10-01",1,"HUMAN_OBSERVATION",141310
"2015-10-01",4,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"OBSERVATION",56
"2015-10-01",5,"PRESERVED_SPECIMEN",226
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"OCCURRENCE",55
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",35245
