"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"LIVING_SPECIMEN",125421
"2008-04-01",6,"OBSERVATION",14986872
"2008-04-01",7,"LIVING_SPECIMEN",141
"2008-04-01",7,"OBSERVATION",28016
"2008-04-01",7,"FOSSIL_SPECIMEN",241
"2008-04-01",7,"OCCURRENCE",864
"2008-04-01",7,"PRESERVED_SPECIMEN",88545
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",220
"2008-06-27",0,"FOSSIL_SPECIMEN",5750
"2008-06-27",0,"MATERIAL_CITATION",45
"2008-06-27",0,"OCCURRENCE",132617
"2008-06-27",0,"PRESERVED_SPECIMEN",15719
"2008-06-27",0,"HUMAN_OBSERVATION",65
"2008-06-27",0,"LIVING_SPECIMEN",198
"2008-06-27",0,"OBSERVATION",78695
"2008-06-27",1,"HUMAN_OBSERVATION",551337
"2008-06-27",1,"LIVING_SPECIMEN",1046
"2008-06-27",1,"OBSERVATION",19324146
"2008-06-27",1,"FOSSIL_SPECIMEN",175137
"2008-06-27",1,"MATERIAL_CITATION",357
"2008-06-27",1,"OCCURRENCE",5588440
"2008-06-27",1,"PRESERVED_SPECIMEN",1310056
"2008-06-27",2,"PRESERVED_SPECIMEN",142
"2008-06-27",3,"LIVING_SPECIMEN",1246
"2008-06-27",3,"OBSERVATION",22195
"2008-06-27",3,"FOSSIL_SPECIMEN",398
"2008-06-27",3,"OCCURRENCE",5997
"2008-06-27",3,"PRESERVED_SPECIMEN",11648
"2008-06-27",4,"FOSSIL_SPECIMEN",13391
"2008-06-27",4,"OCCURRENCE",10409
"2008-06-27",4,"PRESERVED_SPECIMEN",36852
"2008-06-27",4,"HUMAN_OBSERVATION",20230
"2008-06-27",4,"LIVING_SPECIMEN",739
"2008-06-27",4,"OBSERVATION",991370
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",25107
"2008-06-27",5,"OBSERVATION",596881
"2008-06-27",5,"FOSSIL_SPECIMEN",88
"2008-06-27",5,"OCCURRENCE",232587
"2008-06-27",5,"PRESERVED_SPECIMEN",793168
"2008-06-27",6,"FOSSIL_SPECIMEN",36057
"2008-06-27",6,"MATERIAL_CITATION",108
"2008-06-27",6,"OCCURRENCE",7983268
"2008-06-27",6,"PRESERVED_SPECIMEN",6142001
"2008-06-27",6,"HUMAN_OBSERVATION",126498
"2008-06-27",6,"LIVING_SPECIMEN",148423
"2008-06-27",6,"OBSERVATION",15254326
"2008-06-27",7,"LIVING_SPECIMEN",141
"2008-06-27",7,"OBSERVATION",30631
"2008-06-27",7,"FOSSIL_SPECIMEN",225
"2008-06-27",7,"OCCURRENCE",1432
"2008-06-27",7,"PRESERVED_SPECIMEN",89493
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",220
"2008-10-10",0,"HUMAN_OBSERVATION",3514
"2008-10-10",0,"LIVING_SPECIMEN",199
"2008-10-10",0,"OBSERVATION",79716
"2008-10-10",0,"FOSSIL_SPECIMEN",5837
"2008-10-10",0,"MATERIAL_CITATION",45
"2008-10-10",0,"OCCURRENCE",189982
"2008-10-10",0,"PRESERVED_SPECIMEN",17611
"2008-10-10",1,"FOSSIL_SPECIMEN",176973
"2008-10-10",1,"MATERIAL_CITATION",383
"2008-10-10",1,"OCCURRENCE",5596547
"2008-10-10",1,"PRESERVED_SPECIMEN",1415930
"2008-10-10",1,"HUMAN_OBSERVATION",625450
"2008-10-10",1,"LIVING_SPECIMEN",1047
"2008-10-10",1,"OBSERVATION",21521697
"2008-10-10",2,"PRESERVED_SPECIMEN",142
"2008-10-10",3,"FOSSIL_SPECIMEN",398
"2008-10-10",3,"OCCURRENCE",6217
"2008-10-10",3,"PRESERVED_SPECIMEN",11656
"2008-10-10",3,"HUMAN_OBSERVATION",37
"2008-10-10",3,"LIVING_SPECIMEN",1271
"2008-10-10",3,"OBSERVATION",22209
"2008-10-10",4,"HUMAN_OBSERVATION",83671
"2008-10-10",4,"LIVING_SPECIMEN",774
"2008-10-10",4,"OBSERVATION",975825
"2008-10-10",4,"FOSSIL_SPECIMEN",13431
"2008-10-10",4,"OCCURRENCE",10549
"2008-10-10",4,"PRESERVED_SPECIMEN",37030
"2008-10-10",5,"FOSSIL_SPECIMEN",88
"2008-10-10",5,"OCCURRENCE",251621
"2008-10-10",5,"PRESERVED_SPECIMEN",799643
"2008-10-10",5,"HUMAN_OBSERVATION",4466
"2008-10-10",5,"LIVING_SPECIMEN",25107
"2008-10-10",5,"OBSERVATION",598109
"2008-10-10",6,"HUMAN_OBSERVATION",189637
"2008-10-10",6,"LIVING_SPECIMEN",149592
"2008-10-10",6,"OBSERVATION",15705515
"2008-10-10",6,"FOSSIL_SPECIMEN",36078
"2008-10-10",6,"MATERIAL_CITATION",108
"2008-10-10",6,"OCCURRENCE",10972106
"2008-10-10",6,"PRESERVED_SPECIMEN",6254538
"2008-10-10",7,"FOSSIL_SPECIMEN",224
"2008-10-10",7,"OCCURRENCE",1289
"2008-10-10",7,"PRESERVED_SPECIMEN",89663
"2008-10-10",7,"HUMAN_OBSERVATION",341
"2008-10-10",7,"LIVING_SPECIMEN",160
"2008-10-10",7,"OBSERVATION",30631
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",220
"2008-12-17",0,"FOSSIL_SPECIMEN",15006
"2008-12-17",0,"MATERIAL_CITATION",45
"2008-12-17",0,"OCCURRENCE",130384
"2008-12-17",0,"PRESERVED_SPECIMEN",13978
"2008-12-17",0,"HUMAN_OBSERVATION",6228
"2008-12-17",0,"LIVING_SPECIMEN",199
"2008-12-17",0,"OBSERVATION",148040
"2008-12-17",1,"HUMAN_OBSERVATION",82163
"2008-12-17",1,"LIVING_SPECIMEN",1213
"2008-12-17",1,"OBSERVATION",22715789
"2008-12-17",1,"FOSSIL_SPECIMEN",220532
"2008-12-17",1,"MATERIAL_CITATION",383
"2008-12-17",1,"OCCURRENCE",5716406
"2008-12-17",1,"PRESERVED_SPECIMEN",1537641
"2008-12-17",2,"PRESERVED_SPECIMEN",142
"2008-12-17",3,"HUMAN_OBSERVATION",37
"2008-12-17",3,"LIVING_SPECIMEN",1271
"2008-12-17",3,"OBSERVATION",22465
"2008-12-17",3,"FOSSIL_SPECIMEN",456
"2008-12-17",3,"OCCURRENCE",5966
"2008-12-17",3,"PRESERVED_SPECIMEN",11656
"2008-12-17",4,"FOSSIL_SPECIMEN",13418
"2008-12-17",4,"OCCURRENCE",10917
"2008-12-17",4,"PRESERVED_SPECIMEN",39922
"2008-12-17",4,"HUMAN_OBSERVATION",110377
"2008-12-17",4,"LIVING_SPECIMEN",774
"2008-12-17",4,"OBSERVATION",975865
"2008-12-17",5,"HUMAN_OBSERVATION",4184
"2008-12-17",5,"LIVING_SPECIMEN",25117
"2008-12-17",5,"OBSERVATION",647052
"2008-12-17",5,"FOSSIL_SPECIMEN",104
"2008-12-17",5,"OCCURRENCE",242452
"2008-12-17",5,"PRESERVED_SPECIMEN",806645
"2008-12-17",6,"FOSSIL_SPECIMEN",36910
"2008-12-17",6,"MATERIAL_CITATION",108
"2008-12-17",6,"OCCURRENCE",8308602
"2008-12-17",6,"PRESERVED_SPECIMEN",3607247
"2008-12-17",6,"HUMAN_OBSERVATION",181722
"2008-12-17",6,"LIVING_SPECIMEN",158117
"2008-12-17",6,"OBSERVATION",23164439
"2008-12-17",7,"HUMAN_OBSERVATION",341
"2008-12-17",7,"LIVING_SPECIMEN",160
"2008-12-17",7,"OBSERVATION",31989
"2008-12-17",7,"FOSSIL_SPECIMEN",311
"2008-12-17",7,"OCCURRENCE",1290
"2008-12-17",7,"PRESERVED_SPECIMEN",89677
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",220
"2009-04-06",0,"FOSSIL_SPECIMEN",14797
"2009-04-06",0,"MATERIAL_CITATION",45
"2009-04-06",0,"OCCURRENCE",137347
"2009-04-06",0,"PRESERVED_SPECIMEN",13618
"2009-04-06",0,"HUMAN_OBSERVATION",6642
"2009-04-06",0,"LIVING_SPECIMEN",207
"2009-04-06",0,"OBSERVATION",146556
"2009-04-06",1,"HUMAN_OBSERVATION",273503
"2009-04-06",1,"LIVING_SPECIMEN",1213
"2009-04-06",1,"OBSERVATION",25675746
"2009-04-06",1,"FOSSIL_SPECIMEN",224865
"2009-04-06",1,"MATERIAL_CITATION",383
"2009-04-06",1,"OCCURRENCE",5789772
"2009-04-06",1,"PRESERVED_SPECIMEN",1908237
"2009-04-06",2,"PRESERVED_SPECIMEN",142
"2009-04-06",2,"LIVING_SPECIMEN",68
"2009-04-06",3,"HUMAN_OBSERVATION",37
"2009-04-06",3,"LIVING_SPECIMEN",2044
"2009-04-06",3,"OBSERVATION",22465
"2009-04-06",3,"FOSSIL_SPECIMEN",471
"2009-04-06",3,"OCCURRENCE",5984
"2009-04-06",3,"PRESERVED_SPECIMEN",11663
"2009-04-06",4,"FOSSIL_SPECIMEN",13515
"2009-04-06",4,"OCCURRENCE",11063
"2009-04-06",4,"PRESERVED_SPECIMEN",40396
"2009-04-06",4,"HUMAN_OBSERVATION",113467
"2009-04-06",4,"LIVING_SPECIMEN",788
"2009-04-06",4,"OBSERVATION",974657
"2009-04-06",5,"HUMAN_OBSERVATION",14750
"2009-04-06",5,"LIVING_SPECIMEN",26858
"2009-04-06",5,"OBSERVATION",670068
"2009-04-06",5,"FOSSIL_SPECIMEN",88
"2009-04-06",5,"OCCURRENCE",247873
"2009-04-06",5,"PRESERVED_SPECIMEN",834874
"2009-04-06",6,"FOSSIL_SPECIMEN",36982
"2009-04-06",6,"MATERIAL_CITATION",108
"2009-04-06",6,"OCCURRENCE",8379432
"2009-04-06",6,"PRESERVED_SPECIMEN",4006938
"2009-04-06",6,"HUMAN_OBSERVATION",517850
"2009-04-06",6,"LIVING_SPECIMEN",162641
"2009-04-06",6,"OBSERVATION",24082806
"2009-04-06",7,"HUMAN_OBSERVATION",375
"2009-04-06",7,"LIVING_SPECIMEN",162
"2009-04-06",7,"OBSERVATION",32798
"2009-04-06",7,"FOSSIL_SPECIMEN",312
"2009-04-06",7,"OCCURRENCE",1357
"2009-04-06",7,"PRESERVED_SPECIMEN",89899
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",220
"2009-06-17",0,"FOSSIL_SPECIMEN",15668
"2009-06-17",0,"MATERIAL_CITATION",45
"2009-06-17",0,"OCCURRENCE",136495
"2009-06-17",0,"PRESERVED_SPECIMEN",15336
"2009-06-17",0,"HUMAN_OBSERVATION",6980
"2009-06-17",0,"LIVING_SPECIMEN",207
"2009-06-17",0,"OBSERVATION",146696
"2009-06-17",1,"HUMAN_OBSERVATION",389619
"2009-06-17",1,"LIVING_SPECIMEN",1213
"2009-06-17",1,"OBSERVATION",28452616
"2009-06-17",1,"FOSSIL_SPECIMEN",229484
"2009-06-17",1,"MATERIAL_CITATION",3636
"2009-06-17",1,"OCCURRENCE",5696200
"2009-06-17",1,"PRESERVED_SPECIMEN",2100744
"2009-06-17",2,"PRESERVED_SPECIMEN",142
"2009-06-17",2,"LIVING_SPECIMEN",68
"2009-06-17",3,"HUMAN_OBSERVATION",37
"2009-06-17",3,"LIVING_SPECIMEN",2044
"2009-06-17",3,"OBSERVATION",22465
"2009-06-17",3,"FOSSIL_SPECIMEN",471
"2009-06-17",3,"OCCURRENCE",5757
"2009-06-17",3,"PRESERVED_SPECIMEN",11666
"2009-06-17",4,"FOSSIL_SPECIMEN",13600
"2009-06-17",4,"OCCURRENCE",23999
"2009-06-17",4,"PRESERVED_SPECIMEN",40572
"2009-06-17",4,"HUMAN_OBSERVATION",117731
"2009-06-17",4,"LIVING_SPECIMEN",788
"2009-06-17",4,"OBSERVATION",973161
"2009-06-17",5,"HUMAN_OBSERVATION",14756
"2009-06-17",5,"LIVING_SPECIMEN",26858
"2009-06-17",5,"OBSERVATION",669757
"2009-06-17",5,"FOSSIL_SPECIMEN",89
"2009-06-17",5,"OCCURRENCE",246916
"2009-06-17",5,"PRESERVED_SPECIMEN",852850
"2009-06-17",6,"FOSSIL_SPECIMEN",38326
"2009-06-17",6,"MATERIAL_CITATION",108
"2009-06-17",6,"OCCURRENCE",8336066
"2009-06-17",6,"PRESERVED_SPECIMEN",4085101
"2009-06-17",6,"HUMAN_OBSERVATION",488344
"2009-06-17",6,"LIVING_SPECIMEN",170588
"2009-06-17",6,"OBSERVATION",23858592
"2009-06-17",7,"HUMAN_OBSERVATION",375
"2009-06-17",7,"LIVING_SPECIMEN",162
"2009-06-17",7,"OBSERVATION",32798
"2009-06-17",7,"FOSSIL_SPECIMEN",313
"2009-06-17",7,"OCCURRENCE",1354
"2009-06-17",7,"PRESERVED_SPECIMEN",90320
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"OCCURRENCE",220
"2009-09-25",0,"FOSSIL_SPECIMEN",15715
"2009-09-25",0,"MATERIAL_CITATION",45
"2009-09-25",0,"OCCURRENCE",136889
"2009-09-25",0,"PRESERVED_SPECIMEN",15623
"2009-09-25",0,"HUMAN_OBSERVATION",6980
"2009-09-25",0,"LIVING_SPECIMEN",309
"2009-09-25",0,"OBSERVATION",146714
"2009-09-25",1,"HUMAN_OBSERVATION",389772
"2009-09-25",1,"LIVING_SPECIMEN",1233
"2009-09-25",1,"OBSERVATION",33036547
"2009-09-25",1,"FOSSIL_SPECIMEN",239452
"2009-09-25",1,"MATERIAL_CITATION",3636
"2009-09-25",1,"OCCURRENCE",5694876
"2009-09-25",1,"PRESERVED_SPECIMEN",2363094
"2009-09-25",2,"PRESERVED_SPECIMEN",152
"2009-09-25",2,"LIVING_SPECIMEN",68
"2009-09-25",3,"HUMAN_OBSERVATION",37
"2009-09-25",3,"LIVING_SPECIMEN",2207
"2009-09-25",3,"OBSERVATION",22465
"2009-09-25",3,"FOSSIL_SPECIMEN",471
"2009-09-25",3,"OCCURRENCE",5757
"2009-09-25",3,"PRESERVED_SPECIMEN",12313
"2009-09-25",4,"FOSSIL_SPECIMEN",13602
"2009-09-25",4,"OCCURRENCE",28306
"2009-09-25",4,"PRESERVED_SPECIMEN",43404
"2009-09-25",4,"HUMAN_OBSERVATION",117739
"2009-09-25",4,"LIVING_SPECIMEN",904
"2009-09-25",4,"OBSERVATION",973161
"2009-09-25",5,"HUMAN_OBSERVATION",14944
"2009-09-25",5,"LIVING_SPECIMEN",26861
"2009-09-25",5,"OBSERVATION",670190
"2009-09-25",5,"FOSSIL_SPECIMEN",89
"2009-09-25",5,"OCCURRENCE",246959
"2009-09-25",5,"PRESERVED_SPECIMEN",998084
"2009-09-25",6,"FOSSIL_SPECIMEN",38744
"2009-09-25",6,"MATERIAL_CITATION",7347
"2009-09-25",6,"OCCURRENCE",8396614
"2009-09-25",6,"PRESERVED_SPECIMEN",4339493
"2009-09-25",6,"HUMAN_OBSERVATION",1568436
"2009-09-25",6,"LIVING_SPECIMEN",147284
"2009-09-25",6,"OBSERVATION",23914081
"2009-09-25",7,"HUMAN_OBSERVATION",383
"2009-09-25",7,"LIVING_SPECIMEN",259
"2009-09-25",7,"OBSERVATION",32859
"2009-09-25",7,"FOSSIL_SPECIMEN",313
"2009-09-25",7,"OCCURRENCE",1354
"2009-09-25",7,"PRESERVED_SPECIMEN",92087
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"OCCURRENCE",220
"2009-12-16",0,"FOSSIL_SPECIMEN",19780
"2009-12-16",0,"MATERIAL_CITATION",45
"2009-12-16",0,"OCCURRENCE",137386
"2009-12-16",0,"PRESERVED_SPECIMEN",13785
"2009-12-16",0,"HUMAN_OBSERVATION",6980
"2009-12-16",0,"LIVING_SPECIMEN",314
"2009-12-16",0,"OBSERVATION",146803
"2009-12-16",1,"HUMAN_OBSERVATION",419461
"2009-12-16",1,"LIVING_SPECIMEN",1233
"2009-12-16",1,"OBSERVATION",33008906
"2009-12-16",1,"FOSSIL_SPECIMEN",275641
"2009-12-16",1,"MATERIAL_CITATION",3636
"2009-12-16",1,"OCCURRENCE",5703984
"2009-12-16",1,"PRESERVED_SPECIMEN",2515824
"2009-12-16",2,"PRESERVED_SPECIMEN",152
"2009-12-16",2,"LIVING_SPECIMEN",68
"2009-12-16",3,"HUMAN_OBSERVATION",37
"2009-12-16",3,"LIVING_SPECIMEN",2207
"2009-12-16",3,"OBSERVATION",22465
"2009-12-16",3,"FOSSIL_SPECIMEN",474
"2009-12-16",3,"OCCURRENCE",5757
"2009-12-16",3,"PRESERVED_SPECIMEN",12313
"2009-12-16",4,"FOSSIL_SPECIMEN",13639
"2009-12-16",4,"OCCURRENCE",28325
"2009-12-16",4,"PRESERVED_SPECIMEN",43280
"2009-12-16",4,"HUMAN_OBSERVATION",117739
"2009-12-16",4,"LIVING_SPECIMEN",904
"2009-12-16",4,"OBSERVATION",973173
"2009-12-16",5,"HUMAN_OBSERVATION",14944
"2009-12-16",5,"LIVING_SPECIMEN",26861
"2009-12-16",5,"OBSERVATION",670721
"2009-12-16",5,"FOSSIL_SPECIMEN",110
"2009-12-16",5,"OCCURRENCE",246977
"2009-12-16",5,"PRESERVED_SPECIMEN",1015862
"2009-12-16",6,"FOSSIL_SPECIMEN",45617
"2009-12-16",6,"MATERIAL_CITATION",7347
"2009-12-16",6,"OCCURRENCE",8428163
"2009-12-16",6,"PRESERVED_SPECIMEN",4369009
"2009-12-16",6,"HUMAN_OBSERVATION",1568436
"2009-12-16",6,"LIVING_SPECIMEN",155014
"2009-12-16",6,"OBSERVATION",23995225
"2009-12-16",7,"HUMAN_OBSERVATION",383
"2009-12-16",7,"LIVING_SPECIMEN",259
"2009-12-16",7,"OBSERVATION",32864
"2009-12-16",7,"FOSSIL_SPECIMEN",315
"2009-12-16",7,"OCCURRENCE",1354
"2009-12-16",7,"PRESERVED_SPECIMEN",92087
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"OCCURRENCE",220
"2010-04-01",0,"HUMAN_OBSERVATION",9024
"2010-04-01",0,"LIVING_SPECIMEN",314
"2010-04-01",0,"OBSERVATION",148153
"2010-04-01",0,"FOSSIL_SPECIMEN",19780
"2010-04-01",0,"MATERIAL_CITATION",45
"2010-04-01",0,"OCCURRENCE",138138
"2010-04-01",0,"PRESERVED_SPECIMEN",18186
"2010-04-01",1,"FOSSIL_SPECIMEN",275641
"2010-04-01",1,"MATERIAL_CITATION",3604
"2010-04-01",1,"OCCURRENCE",5707212
"2010-04-01",1,"PRESERVED_SPECIMEN",2887947
"2010-04-01",1,"HUMAN_OBSERVATION",423161
"2010-04-01",1,"LIVING_SPECIMEN",1233
"2010-04-01",1,"OBSERVATION",33167631
"2010-04-01",2,"LIVING_SPECIMEN",68
"2010-04-01",2,"PRESERVED_SPECIMEN",152
"2010-04-01",3,"FOSSIL_SPECIMEN",474
"2010-04-01",3,"OCCURRENCE",5757
"2010-04-01",3,"PRESERVED_SPECIMEN",13910
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2010-04-01",3,"LIVING_SPECIMEN",2207
"2010-04-01",3,"OBSERVATION",22465
"2010-04-01",4,"HUMAN_OBSERVATION",132956
"2010-04-01",4,"LIVING_SPECIMEN",904
"2010-04-01",4,"OBSERVATION",969838
"2010-04-01",4,"FOSSIL_SPECIMEN",13639
"2010-04-01",4,"OCCURRENCE",47412
"2010-04-01",4,"PRESERVED_SPECIMEN",68450
"2010-04-01",5,"FOSSIL_SPECIMEN",110
"2010-04-01",5,"OCCURRENCE",251117
"2010-04-01",5,"PRESERVED_SPECIMEN",1052508
"2010-04-01",5,"HUMAN_OBSERVATION",14980
"2010-04-01",5,"LIVING_SPECIMEN",26861
"2010-04-01",5,"OBSERVATION",659846
"2010-04-01",6,"HUMAN_OBSERVATION",1873593
"2010-04-01",6,"LIVING_SPECIMEN",154939
"2010-04-01",6,"OBSERVATION",24481908
"2010-04-01",6,"FOSSIL_SPECIMEN",45617
"2010-04-01",6,"MATERIAL_CITATION",7284
"2010-04-01",6,"OCCURRENCE",8430699
"2010-04-01",6,"PRESERVED_SPECIMEN",4768994
"2010-04-01",7,"FOSSIL_SPECIMEN",315
"2010-04-01",7,"OCCURRENCE",1354
"2010-04-01",7,"PRESERVED_SPECIMEN",75275
"2010-04-01",7,"HUMAN_OBSERVATION",384
"2010-04-01",7,"LIVING_SPECIMEN",259
"2010-04-01",7,"OBSERVATION",32871
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"OCCURRENCE",220
"2010-07-26",0,"HUMAN_OBSERVATION",9072
"2010-07-26",0,"LIVING_SPECIMEN",314
"2010-07-26",0,"OBSERVATION",148303
"2010-07-26",0,"FOSSIL_SPECIMEN",16717
"2010-07-26",0,"MATERIAL_CITATION",50
"2010-07-26",0,"OCCURRENCE",138013
"2010-07-26",0,"PRESERVED_SPECIMEN",18707
"2010-07-26",1,"FOSSIL_SPECIMEN",262925
"2010-07-26",1,"MATERIAL_CITATION",3642
"2010-07-26",1,"OCCURRENCE",5698499
"2010-07-26",1,"PRESERVED_SPECIMEN",2702255
"2010-07-26",1,"HUMAN_OBSERVATION",430622
"2010-07-26",1,"LIVING_SPECIMEN",1233
"2010-07-26",1,"OBSERVATION",33240066
"2010-07-26",2,"LIVING_SPECIMEN",68
"2010-07-26",2,"PRESERVED_SPECIMEN",152
"2010-07-26",3,"FOSSIL_SPECIMEN",473
"2010-07-26",3,"OCCURRENCE",2973
"2010-07-26",3,"PRESERVED_SPECIMEN",13895
"2010-07-26",3,"HUMAN_OBSERVATION",46
"2010-07-26",3,"LIVING_SPECIMEN",2207
"2010-07-26",3,"OBSERVATION",22467
"2010-07-26",4,"HUMAN_OBSERVATION",153237
"2010-07-26",4,"LIVING_SPECIMEN",904
"2010-07-26",4,"OBSERVATION",969952
"2010-07-26",4,"FOSSIL_SPECIMEN",13619
"2010-07-26",4,"OCCURRENCE",62675
"2010-07-26",4,"PRESERVED_SPECIMEN",66071
"2010-07-26",5,"FOSSIL_SPECIMEN",93
"2010-07-26",5,"OCCURRENCE",248337
"2010-07-26",5,"PRESERVED_SPECIMEN",984177
"2010-07-26",5,"HUMAN_OBSERVATION",15339
"2010-07-26",5,"LIVING_SPECIMEN",25637
"2010-07-26",5,"OBSERVATION",660901
"2010-07-26",6,"HUMAN_OBSERVATION",1944705
"2010-07-26",6,"LIVING_SPECIMEN",144007
"2010-07-26",6,"OBSERVATION",24507750
"2010-07-26",6,"FOSSIL_SPECIMEN",37911
"2010-07-26",6,"MATERIAL_CITATION",7444
"2010-07-26",6,"OCCURRENCE",8415254
"2010-07-26",6,"PRESERVED_SPECIMEN",4658656
"2010-07-26",7,"FOSSIL_SPECIMEN",313
"2010-07-26",7,"OCCURRENCE",2228
"2010-07-26",7,"PRESERVED_SPECIMEN",94174
"2010-07-26",7,"HUMAN_OBSERVATION",418
"2010-07-26",7,"LIVING_SPECIMEN",259
"2010-07-26",7,"OBSERVATION",32871
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",18788
"2010-11-17",0,"MATERIAL_CITATION",46
"2010-11-17",0,"OCCURRENCE",537869
"2010-11-17",0,"PRESERVED_SPECIMEN",33225
"2010-11-17",0,"HUMAN_OBSERVATION",17814
"2010-11-17",0,"LIVING_SPECIMEN",328
"2010-11-17",0,"OBSERVATION",121249
"2010-11-17",1,"HUMAN_OBSERVATION",4391697
"2010-11-17",1,"LIVING_SPECIMEN",1234
