"snapshot","kingdom","speciesCount"
"2023-04-01",0,4
"2023-04-01",1,134129
"2023-04-01",3,1092
"2023-04-01",4,8018
"2023-04-01",5,39550
"2023-04-01",6,75585
"2023-04-01",7,1042
"2023-04-01",8,5
"2023-07-01",0,4
"2023-07-01",1,133524
"2023-07-01",3,1098
"2023-07-01",4,8191
"2023-07-01",5,41109
"2023-07-01",6,78391
"2023-07-01",7,1051
"2023-07-01",8,5
"2023-10-01",0,4
"2023-10-01",1,137337
"2023-10-01",3,1100
"2023-10-01",4,8252
"2023-10-01",5,41987
"2023-10-01",6,78863
"2023-10-01",7,1052
"2023-10-01",8,5
"2024-01-01",0,4
"2024-01-01",1,138099
"2024-01-01",3,1100
"2024-01-01",4,8558
"2024-01-01",5,42434
"2024-01-01",6,80532
"2024-01-01",7,1052
"2024-01-01",8,5
"2024-04-01",0,4
"2024-04-01",1,140592
"2024-04-01",3,1103
"2024-04-01",4,8603
"2024-04-01",5,42459
"2024-04-01",6,81096
"2024-04-01",7,1066
"2024-04-01",8,5
