"snapshot","kingdom","speciesCount"
"2022-10-01",3,9972
"2022-10-01",4,19310
"2022-10-01",5,47792
"2022-10-01",6,91846
"2022-10-01",7,1591
"2022-10-01",8,861
"2023-01-01",0,100
"2023-01-01",1,245436
"2023-01-01",2,223
"2023-01-01",3,10153
"2023-01-01",4,19827
"2023-01-01",5,49183
"2023-01-01",6,92504
"2023-01-01",7,1602
"2023-01-01",8,891
"2023-04-01",0,101
"2023-04-01",1,249502
"2023-04-01",2,223
"2023-04-01",3,10067
"2023-04-01",4,19984
"2023-04-01",5,49335
"2023-04-01",6,93088
"2023-04-01",7,1615
"2023-04-01",8,891
"2023-07-01",0,101
"2023-07-01",1,251482
"2023-07-01",2,224
"2023-07-01",3,10158
"2023-07-01",4,20159
"2023-07-01",5,51013
"2023-07-01",6,95697
"2023-07-01",7,1628
"2023-07-01",8,893
"2023-10-01",0,102
"2023-10-01",1,253096
"2023-10-01",2,228
"2023-10-01",3,10640
"2023-10-01",4,20238
"2023-10-01",5,51454
"2023-10-01",6,95917
"2023-10-01",7,1645
"2023-10-01",8,871
"2024-01-01",0,102
"2024-01-01",1,253891
"2024-01-01",2,279
"2024-01-01",3,12612
"2024-01-01",4,20397
"2024-01-01",5,51934
"2024-01-01",6,97317
"2024-01-01",7,1662
"2024-01-01",8,874
"2024-04-01",0,102
"2024-04-01",1,254627
"2024-04-01",2,279
"2024-04-01",3,12630
"2024-04-01",4,20576
"2024-04-01",5,52043
"2024-04-01",6,97832
"2024-04-01",7,1692
"2024-04-01",8,874
"2024-07-01",0,102
"2024-07-01",1,256413
"2024-07-01",2,279
"2024-07-01",3,12638
"2024-07-01",4,20746
"2024-07-01",5,53149
"2024-07-01",6,98844
"2024-07-01",7,1708
"2024-07-01",8,872
