"snapshot","year","speciesCount"
"2015-07-03",1950,63
"2008-10-10",2005,3
"2012-03-26",1985,256
"2012-07-13",1984,114
"2012-12-11",1977,182
"2014-09-08",1923,59
"2015-07-03",1951,122
"2012-03-26",1986,584
"2012-07-13",1985,259
"2012-12-11",1978,101
"2014-09-08",1924,193
"2015-07-03",1952,240
"2019-10-09",1700,526
"2012-03-26",1987,130
"2012-07-13",1986,589
"2012-12-11",1979,221
"2014-09-08",1925,83
"2015-07-03",1953,1030
"2012-03-26",1988,276
"2012-07-13",1987,126
"2012-12-11",1980,144
"2014-09-08",1926,135
"2015-07-03",1954,144
"2012-03-26",1989,147
"2012-07-13",1988,294
"2012-12-11",1981,163
"2014-09-08",1927,349
"2015-07-03",1955,184
"2009-09-25",1825,1
"2012-03-26",1990,48
"2012-07-13",1989,154
"2012-12-11",1982,841
"2014-09-08",1928,93
"2015-07-03",1956,141
"2012-03-26",1991,66
"2012-07-13",1990,51
"2012-12-11",1983,827
"2014-03-28",1800,2
"2014-09-08",1929,175
"2015-07-03",1957,143
"2012-03-26",1992,116
"2012-07-13",1991,72
"2012-12-11",1984,114
"2014-09-08",1930,75
"2015-07-03",1958,241
"2012-03-26",1993,69
"2012-07-13",1992,116
"2012-12-11",1985,260
"2014-09-08",1931,32
"2015-07-03",1959,198
"2012-03-26",1994,39
"2012-07-13",1993,69
"2012-12-11",1986,585
"2014-09-08",1932,45
"2015-07-03",1960,277
"2012-03-26",1995,73
"2012-07-13",1994,85
"2012-12-11",1987,128
"2014-09-08",1933,499
"2015-07-03",1961,196
"2012-03-26",1996,48
"2012-07-13",1995,80
"2012-12-11",1988,295
"2014-09-08",1934,523
"2015-07-03",1962,766
"2009-09-25",1832,4
"2012-03-26",1997,42
"2012-07-13",1996,46
"2012-12-11",1989,154
"2014-09-08",1935,67
"2015-07-03",1963,393
"2018-07-11",1700,113
"2012-03-26",1998,50
"2012-07-13",1997,42
"2012-12-11",1990,51
"2014-09-08",1936,8
"2015-07-03",1964,333
"2012-03-26",1999,296
"2012-07-13",1998,34
"2012-12-11",1991,87
"2014-09-08",1937,213
"2015-07-03",1965,616
"2012-03-26",2000,6
"2012-07-13",1999,286
"2012-12-11",1992,131
"2014-09-08",1938,400
"2015-07-03",1966,348
"2009-09-25",1836,1
"2012-03-26",2001,365
"2012-07-13",2000,7
"2012-12-11",1993,72
"2014-09-08",1939,26
"2015-07-03",1967,389
"2012-03-26",2002,562
"2012-07-13",2001,366
"2012-12-11",1994,92
"2014-09-08",1940,289
"2015-07-03",1968,521
"2009-09-25",1838,289
"2012-03-26",2003,270
"2012-07-13",2002,772
"2012-12-11",1995,92
"2014-03-28",1812,1
"2014-09-08",1941,488
"2015-07-03",1969,601
"2012-03-26",2004,80
"2012-07-13",2003,465
"2012-12-11",1996,58
"2014-09-08",1942,37
"2015-07-03",1970,209
"2009-09-25",1840,47
"2012-03-26",2005,70
"2012-07-13",2004,136
"2012-12-11",1997,43
"2014-09-08",1943,30
"2015-07-03",1971,333
"2009-09-25",1841,3
"2012-03-26",2006,17
"2012-07-13",2005,69
"2012-12-11",1998,35
"2014-09-08",1944,23
"2015-07-03",1972,186
"2012-03-26",2007,34
"2012-07-13",2006,79
"2012-12-11",1999,348
"2014-09-08",1945,34
"2015-07-03",1973,450
"2012-03-26",2008,4
"2012-07-13",2007,33
"2012-12-11",2000,10
"2014-09-08",1946,37
"2015-07-03",1974,333
"2012-03-26",2009,54
"2012-07-13",2008,36
"2012-12-11",2001,366
"2014-03-28",1818,5
"2014-09-08",1947,918
"2015-07-03",1975,160
"2012-03-26",2010,28
"2012-07-13",2009,77
"2012-12-11",2002,829
"2014-09-08",1948,10
"2015-07-03",1976,101
"2012-03-26",2011,17
"2012-07-13",2010,71
"2012-12-11",2003,481
"2013-02-20",1700,419
"2014-09-08",1949,20
"2015-07-03",1977,246
"2012-07-13",2011,85
"2012-12-11",2004,136
"2014-09-08",1950,32
"2015-07-03",1978,173
"2010-04-01",1825,1
"2012-12-11",2005,74
"2014-09-08",1951,71
"2015-07-03",1979,376
"2012-12-11",2006,96
"2014-09-08",1952,195
"2015-07-03",1980,241
"2012-12-11",2007,104
"2014-09-08",1953,844
"2015-07-03",1981,187
"2009-09-25",1851,1
"2012-12-11",2008,39
"2014-03-28",1825,1
"2014-09-08",1954,81
"2015-01-19",1700,43
"2015-07-03",1982,897
"2012-12-11",2009,85
"2014-09-08",1955,98
"2015-07-03",1983,868
"2017-07-24",1700,78
"2009-09-25",1853,3
"2012-12-11",2010,78
"2014-09-08",1956,59
"2015-07-03",1984,148
"2009-09-25",1854,4
"2012-12-11",2011,85
"2014-09-08",1957,45
"2015-07-03",1985,323
"2009-09-25",1855,15
"2010-04-01",1832,4
"2012-12-11",2012,22
"2014-09-08",1958,151
"2015-07-03",1986,707
"2009-09-25",1856,3
"2014-09-08",1959,97
"2015-07-03",1987,319
"2014-09-08",1960,175
"2015-07-03",1988,322
"2014-03-28",1832,3
"2014-09-08",1961,112
"2015-07-03",1989,194
"2010-04-01",1836,1
"2014-09-08",1962,647
"2015-07-03",1990,76
"2017-12-22",1700,79
"2009-09-25",1860,227
"2014-09-08",1963,252
"2015-07-03",1991,175
"2009-09-25",1861,1
"2010-04-01",1838,289
"2014-03-28",1835,1
"2014-09-08",1964,186
"2015-07-03",1992,238
"2014-03-28",1836,2
"2014-09-08",1965,413
"2015-07-03",1993,187
"2010-04-01",1840,47
"2014-09-08",1966,201
"2015-07-03",1994,215
"2009-09-25",1864,3
"2010-04-01",1841,3
"2014-03-28",1838,620
"2014-09-08",1967,141
"2015-07-03",1995,150
"2009-09-25",1865,1
"2014-09-08",1968,220
"2015-07-03",1996,200
"2014-03-28",1840,49
"2014-09-08",1969,186
"2015-07-03",1997,181
"2014-03-28",1841,10
"2014-09-08",1970,174
"2015-07-03",1998,902
"2014-03-28",1842,19
"2014-09-08",1971,224
"2015-07-03",1999,981
"2014-09-08",1972,143
"2015-07-03",2000,25
"2014-09-08",1973,410
"2015-07-03",2001,403
"2014-09-08",1974,316
"2015-07-03",2002,906
"2014-09-08",1975,147
"2015-07-03",2003,711
"2014-03-28",1847,1
"2014-09-08",1976,88
"2015-07-03",2004,212
"2009-09-25",1874,7
"2010-04-01",1851,1
"2014-09-08",1977,121
"2015-07-03",2005,196
"2009-09-25",1875,13
"2014-09-08",1978,106
"2015-07-03",2006,203
"2009-09-25",1876,75
"2010-04-01",1853,3
"2014-09-08",1979,277
"2015-07-03",2007,211
"2009-09-25",1877,41
"2010-04-01",1854,4
"2014-03-28",1851,2
"2014-09-08",1980,169
"2015-07-03",2008,177
"2009-09-25",1878,14
"2010-04-01",1855,15
"2014-03-28",1852,1
"2014-09-08",1981,181
"2015-07-03",2009,172
"2009-09-25",1879,1
"2010-04-01",1856,3
"2014-03-28",1853,3
"2014-09-08",1982,893
"2015-07-03",2010,328
"2014-03-28",1854,6
"2014-09-08",1983,859
"2015-07-03",2011,163
"2009-09-25",1881,9
"2014-03-28",1855,21
"2014-09-08",1984,121
"2015-07-03",2012,316
"2009-09-25",1882,2
"2014-03-28",1856,3
"2014-09-08",1985,277
"2015-07-03",2013,440
"2009-09-25",1883,1
"2010-04-01",1860,222
"2014-09-08",1986,689
"2015-07-03",2014,8
"2009-09-25",1884,1
"2010-04-01",1861,1
"2014-09-08",1987,140
"2015-07-03",2015,123
"2009-09-25",1885,4
"2014-09-08",1988,311
"2009-09-25",1886,4
"2014-03-28",1860,258
"2014-09-08",1989,164
"2010-04-01",1864,3
"2014-03-28",1861,3
"2014-09-08",1990,78
"2010-04-01",1865,1
"2014-03-28",1862,1
"2014-09-08",1991,87
"2014-09-08",1992,154
"2014-03-28",1864,9
"2014-09-08",1993,90
"2014-03-28",1865,7
"2014-09-08",1994,198
"2009-09-25",1892,1
"2014-03-28",1866,2
"2014-09-08",1995,154
"2014-09-08",1996,172
"2009-09-25",1894,12
"2010-04-01",1871,1
"2014-03-28",1868,7
"2014-09-08",1997,176
"2009-09-25",1895,1
"2014-09-08",1998,454
"2009-09-25",1896,2
"2014-03-28",1870,2
"2014-09-08",1999,462
"2009-09-25",1897,64
"2010-04-01",1874,7
"2014-03-28",1871,3
"2014-09-08",2000,22
"2009-09-25",1898,2
"2010-04-01",1875,13
"2014-09-08",2001,395
"2009-09-25",1899,36
"2010-04-01",1876,75
"2014-03-28",1873,3
"2014-09-08",2002,878
"2009-09-25",1900,3
"2010-04-01",1877,41
"2014-03-28",1874,9
"2014-09-08",2003,696
"2010-04-01",1878,14
"2014-03-28",1875,43
"2014-09-08",2004,209
"2009-09-25",1902,1
"2010-04-01",1879,1
"2014-03-28",1876,76
"2014-09-08",2005,201
"2014-03-28",1877,64
"2014-09-08",2006,175
"2010-04-01",1881,9
"2014-03-28",1878,19
"2014-09-08",2007,109
"2009-09-25",1905,9
"2010-04-01",1882,3
"2014-03-28",1879,4
"2014-09-08",2008,117
"2009-09-25",1906,6
"2010-04-01",1883,1
"2014-03-28",1880,8
"2014-09-08",2009,138
"2009-09-25",1907,16
"2010-04-01",1884,1
"2014-03-28",1881,14
"2014-09-08",2010,226
"2010-04-01",1885,4
"2014-03-28",1882,5
"2014-09-08",2011,155
"2009-09-25",1909,4
"2010-04-01",1886,4
"2014-03-28",1883,2
"2014-09-08",2012,226
"2009-09-25",1910,3
"2014-03-28",1884,4
"2014-09-08",2013,279
"2017-07-24",1758,104
"2009-09-25",1911,4
"2010-04-01",1888,1
"2014-03-28",1885,4
"2014-09-08",2014,6
"2009-09-25",1912,5
"2014-03-28",1886,4
"2009-09-25",1913,2
"2014-03-28",1887,2
"2019-10-09",1792,1
"2014-03-28",1888,5
"2009-09-25",1915,8
"2010-04-01",1892,1
"2014-03-28",1889,8
"2009-09-25",1916,2
"2009-09-25",1917,3
"2010-04-01",1894,12
"2009-09-25",1918,2
"2010-04-01",1895,1
"2014-03-28",1892,1
"2009-09-25",1919,3
"2010-04-01",1896,2
"2014-03-28",1893,1
"2017-07-24",1767,7
"2009-09-25",1920,11
"2010-04-01",1897,64
"2014-03-28",1894,16
"2009-09-25",1921,4
"2010-04-01",1898,2
"2014-03-28",1895,9
"2019-10-09",1800,35
"2009-09-25",1922,43
"2010-04-01",1899,37
"2014-03-28",1896,8
"2009-09-25",1923,32
"2010-04-01",1900,3
"2014-03-28",1897,197
"2017-07-24",1771,3
"2009-09-25",1924,160
"2014-03-28",1898,15
"2018-07-11",1792,1
"2009-09-25",1925,70
"2010-04-01",1902,1
"2014-03-28",1899,60
"2009-09-25",1926,99
"2014-03-28",1900,4
"2009-06-17",1825,1
"2009-09-25",1927,266
"2014-03-28",1901,21
"2017-07-24",1775,1
"2009-09-25",1928,77
"2010-04-01",1905,11
"2014-03-28",1902,4
"2009-09-25",1929,157
"2010-04-01",1906,11
"2014-03-28",1903,4
"2009-09-25",1930,71
"2010-04-01",1907,16
"2014-03-28",1904,17
"2017-07-24",1778,10
"2009-09-25",1931,7
"2014-03-28",1905,27
"2017-07-24",1779,1
"2009-09-25",1932,40
"2010-04-01",1909,4
"2014-03-28",1906,52
"2016-07-04",1700,69
"2018-07-11",1800,32
"2009-09-25",1933,277
"2010-04-01",1910,3
"2014-03-28",1907,18
"2019-10-09",1812,1
"2009-06-17",1832,4
"2009-09-25",1934,239
"2010-04-01",1911,4
"2014-03-28",1908,1
"2009-09-25",1935,61
"2010-04-01",1912,5
"2014-03-28",1909,6
"2009-09-25",1936,3
"2010-04-01",1913,7
"2014-03-28",1910,6
"2009-09-25",1937,115
"2010-04-01",1914,1
"2014-03-28",1911,6
"2009-06-17",1836,1
"2009-09-25",1938,338
"2010-04-01",1915,8
"2012-01-18",1800,1
"2014-03-28",1912,18
"2017-07-24",1786,2
"2019-10-09",1817,1
"2009-09-25",1939,15
"2010-04-01",1916,2
"2014-03-28",1913,6
"2019-10-09",1818,5
"2009-06-17",1838,281
"2009-09-25",1940,86
"2010-04-01",1917,6
"2014-03-28",1914,7
"2009-09-25",1941,264
"2010-04-01",1918,2
"2014-03-28",1915,15
"2017-07-24",1789,4
"2009-06-17",1840,47
"2009-09-25",1942,24
"2010-04-01",1919,4
"2014-03-28",1916,64
"2009-06-17",1841,3
"2009-09-25",1943,17
"2010-04-01",1920,13
"2014-03-28",1917,134
"2017-07-24",1791,42
"2009-09-25",1944,14
"2010-04-01",1921,4
"2014-03-28",1918,14
"2017-07-24",1792,16
"2018-07-11",1812,1
"2019-10-09",1823,1
"2009-09-25",1945,25
"2010-04-01",1922,45
"2014-03-28",1919,11
"2017-07-24",1793,2
"2009-09-25",1946,15
"2010-04-01",1923,33
"2013-02-20",1800,5
"2014-03-28",1920,31
"2016-10-07",1700,70
"2019-10-09",1825,1
"2009-09-25",1947,468
"2010-04-01",1924,162
"2014-03-28",1921,7
"2009-09-25",1948,6
"2010-04-01",1925,70
"2014-03-28",1922,60
"2009-09-25",1949,11
"2010-04-01",1926,101
"2014-03-28",1923,53
"2018-07-11",1817,1
"2009-09-25",1950,8
"2010-04-01",1927,273
"2014-03-28",1924,189
"2017-07-24",1798,31
"2018-07-11",1818,5
"2019-10-09",1829,2
"2009-09-25",1951,30
"2010-04-01",1928,79
"2014-03-28",1925,83
"2015-01-19",1800,2
"2017-12-22",1792,1
"2009-09-25",1952,181
"2010-04-01",1929,159
"2014-03-28",1926,134
"2017-07-24",1800,3
"2009-06-17",1851,1
"2009-09-25",1953,414
"2010-04-01",1930,71
"2014-03-28",1927,341
"2019-10-09",1832,3
"2009-09-25",1954,56
"2010-04-01",1931,7
"2014-03-28",1928,91
"2009-06-17",1853,2
"2009-09-25",1955,64
"2010-04-01",1932,40
"2014-03-28",1929,172
"2018-07-11",1823,1
"2009-06-17",1854,4
"2009-09-25",1956,44
"2010-04-01",1933,278
"2014-03-28",1930,75
"2019-10-09",1835,2
"2009-06-17",1855,15
"2009-09-25",1957,31
"2010-04-01",1934,244
"2014-03-28",1931,32
"2018-07-11",1825,1
"2019-10-09",1836,3
"2009-06-17",1856,3
"2009-09-25",1958,65
"2010-04-01",1935,63
"2014-03-28",1932,45
"2009-09-25",1959,26
"2010-04-01",1936,3
"2014-03-28",1933,496
"2017-07-24",1807,8
"2017-12-22",1800,3
"2019-10-09",1838,679
"2009-06-17",1858,1
"2009-09-25",1960,157
"2010-04-01",1937,117
"2011-09-05",1800,1
"2014-03-28",1934,520
"2009-09-25",1961,93
"2010-04-01",1938,350
"2014-03-28",1935,67
"2018-07-11",1829,2
"2019-10-09",1840,66
"2009-06-17",1860,216
"2009-09-25",1962,122
"2010-04-01",1939,16
"2014-03-28",1936,8
"2017-07-24",1810,3
"2019-10-09",1841,11
"2009-06-17",1861,1
"2009-09-25",1963,182
"2010-04-01",1940,89
"2012-01-18",1825,1
"2014-03-28",1937,212
"2015-01-19",1812,1
"2017-07-24",1811,13
"2009-09-25",1964,165
"2010-04-01",1941,274
"2013-02-20",1818,5
"2014-03-28",1938,399
"2017-07-24",1812,1
"2018-07-11",1832,3
"2009-09-25",1965,327
"2010-04-01",1942,25
"2014-03-28",1939,26
"2009-06-17",1864,2
"2009-09-25",1966,179
"2010-04-01",1943,22
"2014-03-28",1940,286
"2009-06-17",1865,4
"2009-09-25",1967,115
"2010-04-01",1944,15
"2014-03-28",1941,478
"2018-07-11",1835,2
"2009-09-25",1968,136
"2010-04-01",1945,24
"2014-03-28",1942,36
"2017-07-24",1816,5
"2018-07-11",1836,1
"2019-10-09",1847,2
"2009-09-25",1969,120
"2010-04-01",1946,15
"2014-03-28",1943,28
"2015-01-19",1818,5
"2017-07-24",1817,6
"2009-09-25",1970,29
"2010-04-01",1947,474
"2012-01-18",1832,4
"2014-03-28",1944,22
"2017-07-24",1818,8
"2018-07-11",1838,657
"2009-09-25",1971,159
"2010-04-01",1948,7
"2013-02-20",1825,1
"2014-03-28",1945,31
"2017-07-24",1819,3
"2017-12-22",1812,1
"2019-10-09",1850,53
"2009-09-25",1972,83
"2010-04-01",1949,11
"2014-03-28",1946,23
"2017-07-24",1820,1
"2018-07-11",1840,62
"2019-10-09",1851,1
"2009-09-25",1973,192
"2010-04-01",1950,15
"2014-03-28",1947,913
"2017-07-24",1821,3
"2018-07-11",1841,11
"2019-10-09",1852,1
"2009-09-25",1974,74
