"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"PRESERVED_SPECIMEN",16336
"2014-03-28",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",522
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2009-06-17",3,"LIVING_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",97
"2016-04-05",4,"HUMAN_OBSERVATION",40
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2009-09-25",6,"PRESERVED_SPECIMEN",9339
"2010-07-26",6,"PRESERVED_SPECIMEN",9990
"2013-09-10",1,"PRESERVED_SPECIMEN",345783
"2009-12-16",3,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",635
"2013-07-09",1,"OBSERVATION",7059
"2015-01-19",1,"UNKNOWN",13746
"2009-09-25",1,"OBSERVATION",635
"2010-04-01",6,"PRESERVED_SPECIMEN",9658
"2011-06-10",0,"UNKNOWN",574
"2013-12-20",4,"UNKNOWN",54
"2012-03-26",3,"UNKNOWN",183
"2013-09-10",7,"UNKNOWN",184
"2009-04-06",3,"LIVING_SPECIMEN",17
"2013-02-20",2,"LIVING_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",14423
"2010-07-26",7,"HUMAN_OBSERVATION",396
"2013-07-09",7,"HUMAN_OBSERVATION",410
"2015-07-03",2,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",3
"2010-04-01",1,"OBSERVATION",634
"2009-09-25",7,"HUMAN_OBSERVATION",230
"2012-07-13",5,"OBSERVATION",46
"2008-12-17",6,"PRESERVED_SPECIMEN",8644
"2012-10-31",5,"PRESERVED_SPECIMEN",1048
"2016-01-04",7,"OBSERVATION",452
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-09-08",2,"LIVING_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",633
"2010-11-17",3,"OBSERVATION",3
"2010-04-01",7,"HUMAN_OBSERVATION",396
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"LIVING_SPECIMEN",41
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",46
"2009-12-16",7,"OBSERVATION",568
"2011-09-05",1,"UNKNOWN",10248
"2012-10-31",0,"OBSERVATION",115
"2015-04-09",3,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",8872
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",107
"2012-03-26",7,"OBSERVATION",636
"2011-02-21",4,"PRESERVED_SPECIMEN",885
"2014-03-28",0,"UNKNOWN",504
"2008-12-17",7,"HUMAN_OBSERVATION",226
"2009-06-17",1,"OBSERVATION",634
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2013-05-21",6,"OBSERVATION",25
"2008-04-01",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",8869
"2013-02-20",5,"PRESERVED_SPECIMEN",1049
"2015-10-01",5,"PRESERVED_SPECIMEN",2531
"2013-07-09",1,"LITERATURE",44
"2015-07-03",5,"PRESERVED_SPECIMEN",1553
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2016-04-05",4,"PRESERVED_SPECIMEN",1086
"2009-06-17",7,"HUMAN_OBSERVATION",230
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",44
"2010-07-26",1,"LITERATURE",44
"2010-11-17",6,"LIVING_SPECIMEN",30
"2012-10-31",3,"LIVING_SPECIMEN",22
"2016-04-05",1,"FOSSIL_SPECIMEN",1067
"2009-04-06",1,"OBSERVATION",634
"2013-02-20",0,"OBSERVATION",104
"2015-10-01",0,"OBSERVATION",82
"2007-12-19",4,"PRESERVED_SPECIMEN",852
"2011-09-05",5,"OBSERVATION",46
"2014-09-08",5,"PRESERVED_SPECIMEN",1427
"2015-04-09",6,"LIVING_SPECIMEN",36
"2015-07-03",0,"OBSERVATION",82
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2008-04-01",0,"UNKNOWN",35
"2007-12-19",1,"FOSSIL_SPECIMEN",202
"2008-10-10",5,"PRESERVED_SPECIMEN",838
"2010-04-01",1,"LITERATURE",44
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2014-03-28",4,"OBSERVATION",87
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",86
"2009-04-06",7,"HUMAN_OBSERVATION",230
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"OBSERVATION",3
"2014-09-08",0,"OBSERVATION",82
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"UNKNOWN",60
"2010-11-17",0,"UNKNOWN",549
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"UNKNOWN",1597
"2008-12-17",1,"LITERATURE",44
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"UNKNOWN",10616
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",142
"2012-03-26",4,"UNKNOWN",70
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",22
"2015-10-01",3,"LIVING_SPECIMEN",28
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",28
"2016-04-05",2,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",87
"2009-06-17",1,"LITERATURE",44
"2012-07-13",6,"OBSERVATION",27
"2013-05-21",3,"UNKNOWN",183
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",14975
"2012-12-11",4,"HUMAN_OBSERVATION",18
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-11-17",4,"OBSERVATION",107
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"LIVING_SPECIMEN",17
"2012-01-18",6,"LIVING_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",41
"2015-01-19",6,"OBSERVATION",18
"2012-10-31",1,"OBSERVATION",6106
"2015-04-09",4,"OBSERVATION",87
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-09-25",5,"LIVING_SPECIMEN",41
"2010-07-26",5,"LIVING_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",46
"2009-04-06",1,"LITERATURE",44
"2011-02-21",5,"PRESERVED_SPECIMEN",968
"2014-03-28",1,"UNKNOWN",1178
"2010-04-01",5,"LIVING_SPECIMEN",41
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2012-01-18",0,"UNKNOWN",544
"2013-05-21",7,"OBSERVATION",520
"2011-02-21",0,"OBSERVATION",104
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",16250
"2015-10-01",6,"PRESERVED_SPECIMEN",45725
"2015-07-03",6,"PRESERVED_SPECIMEN",33467
"2016-04-05",5,"PRESERVED_SPECIMEN",2511
"2008-12-17",5,"LIVING_SPECIMEN",41
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",82
"2013-02-20",1,"OBSERVATION",7060
"2015-10-01",1,"OBSERVATION",1993
"2007-12-19",5,"PRESERVED_SPECIMEN",764
"2011-09-05",6,"OBSERVATION",21
"2012-07-13",3,"UNKNOWN",183
"2014-09-08",6,"PRESERVED_SPECIMEN",16286
"2015-07-03",1,"OBSERVATION",2002
"2008-04-01",1,"UNKNOWN",9509
"2007-12-19",0,"OBSERVATION",86
"2008-10-10",6,"PRESERVED_SPECIMEN",8625
"2014-03-28",5,"OBSERVATION",46
"2009-06-17",5,"LIVING_SPECIMEN",41
"2013-12-20",0,"PRESERVED_SPECIMEN",165
"2016-01-04",5,"UNKNOWN",137
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2008-10-10",1,"OBSERVATION",622
"2012-01-18",4,"OBSERVATION",107
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2013-02-20",7,"HUMAN_OBSERVATION",410
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"OBSERVATION",2002
"2015-10-01",7,"HUMAN_OBSERVATION",418
"2009-12-16",5,"UNKNOWN",149
"2010-11-17",1,"UNKNOWN",7442
"2011-02-21",3,"LIVING_SPECIMEN",17
"2015-07-03",7,"HUMAN_OBSERVATION",418
"2010-07-26",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",944
"2013-07-09",3,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",114
"2015-04-09",1,"UNKNOWN",13781
"2009-09-25",3,"OBSERVATION",3
"2012-10-31",1,"LITERATURE",44
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2013-12-20",6,"UNKNOWN",348
"2008-10-10",7,"HUMAN_OBSERVATION",82
"2012-03-26",5,"UNKNOWN",152
"2014-09-08",7,"HUMAN_OBSERVATION",418
"2009-04-06",5,"LIVING_SPECIMEN",41
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",45
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",636
"2013-05-21",4,"UNKNOWN",70
"2013-09-10",4,"HUMAN_OBSERVATION",18
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2007-12-19",3,"LIVING_SPECIMEN",17
"2014-09-08",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",46
"2008-10-10",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",37
"2015-01-19",7,"OBSERVATION",452
"2011-09-05",3,"UNKNOWN",93
"2015-04-09",5,"OBSERVATION",46
"2015-04-09",7,"FOSSIL_SPECIMEN",121
"2009-09-25",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"LIVING_SPECIMEN",29
"2011-06-10",6,"OBSERVATION",21
"2013-02-20",1,"LITERATURE",44
"2011-02-21",6,"PRESERVED_SPECIMEN",13566
"2012-12-11",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",29
"2012-01-18",1,"UNKNOWN",8808
"2013-07-09",0,"UNKNOWN",1008
"2011-02-21",1,"OBSERVATION",1261
"2009-09-25",0,"UNKNOWN",44
"2010-07-26",0,"UNKNOWN",46
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",238
"2008-10-10",1,"LITERATURE",44
"2015-07-03",7,"PRESERVED_SPECIMEN",238
"2016-04-05",6,"PRESERVED_SPECIMEN",44677
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"LIVING_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",41
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",1991
"2009-04-06",3,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",46
"2011-02-21",7,"HUMAN_OBSERVATION",478
"2007-12-19",6,"PRESERVED_SPECIMEN",6316
"2011-09-05",7,"OBSERVATION",602
"2012-07-13",4,"UNKNOWN",70
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",1956
"2007-12-19",1,"OBSERVATION",459
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",125
"2014-03-28",6,"OBSERVATION",26
"2009-06-17",6,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",347526
"2016-01-04",6,"UNKNOWN",193
"2016-04-05",7,"HUMAN_OBSERVATION",418
"2012-01-18",5,"OBSERVATION",46
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",944
"2008-12-17",0,"UNKNOWN",72
"2009-12-16",6,"UNKNOWN",3308
"2011-02-21",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",99
"2012-03-26",0,"PRESERVED_SPECIMEN",135
"2012-12-11",5,"PRESERVED_SPECIMEN",1049
"2013-07-09",4,"OBSERVATION",95
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2015-01-19",4,"UNKNOWN",81
"2016-01-04",1,"HUMAN_OBSERVATION",23197
"2009-09-25",4,"OBSERVATION",99
"2011-06-10",3,"UNKNOWN",93
"2013-12-20",7,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",2742
"2009-04-06",6,"LIVING_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",115
"2013-02-20",5,"LIVING_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",855
"2015-07-03",5,"LIVING_SPECIMEN",41
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",18
"2009-06-17",0,"UNKNOWN",43
"2010-04-01",4,"OBSERVATION",99
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2013-05-21",5,"UNKNOWN",142
"2007-12-19",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",44
"2014-09-08",5,"LIVING_SPECIMEN",41
"2008-12-17",4,"OBSERVATION",99
"2010-11-17",6,"OBSERVATION",20
"2008-10-10",5,"LIVING_SPECIMEN",41
"2009-04-06",0,"UNKNOWN",48
"2011-09-05",4,"UNKNOWN",121
"2012-10-31",3,"OBSERVATION",3
"2015-04-09",6,"OBSERVATION",18
"2011-06-10",7,"OBSERVATION",602
"2013-09-10",2,"LIVING_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",22
"2014-03-28",3,"UNKNOWN",90
"2009-06-17",4,"OBSERVATION",99
"2013-07-09",1,"UNKNOWN",1095
"2009-09-25",1,"UNKNOWN",8180
"2010-07-26",1,"UNKNOWN",8641
"2016-04-05",7,"PRESERVED_SPECIMEN",238
"2012-10-31",6,"LIVING_SPECIMEN",37
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",99
"2010-04-01",1,"UNKNOWN",8651
"2013-02-20",3,"OBSERVATION",3
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",152
"2015-07-03",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",387612
"2009-12-16",1,"PRESERVED_SPECIMEN",308623
"2014-03-28",7,"OBSERVATION",452
"2008-10-10",3,"OBSERVATION",3
"2012-01-18",6,"OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",1058
"2014-09-08",3,"OBSERVATION",3
"2008-12-17",1,"UNKNOWN",9929
"2009-12-16",7,"UNKNOWN",185
"2010-11-17",3,"UNKNOWN",93
"2011-02-21",5,"LIVING_SPECIMEN",41
"2012-10-31",0,"UNKNOWN",1034
"2010-07-26",5,"OBSERVATION",46
"2012-03-26",1,"PRESERVED_SPECIMEN",321701
"2012-12-11",6,"PRESERVED_SPECIMEN",16028
"2013-07-09",5,"OBSERVATION",46
"2015-01-19",5,"UNKNOWN",245
"2015-04-09",3,"UNKNOWN",114
"2009-09-25",5,"OBSERVATION",46
"2011-06-10",4,"UNKNOWN",121
"2013-09-10",0,"OBSERVATION",93
