"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1791
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",837
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",474
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3206
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",265
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",33
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",794
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3540
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1773
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",982
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1549
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",444
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",791
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3142
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",222
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",474
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",190
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",33
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3116
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",633
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1073
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2592
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",654
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1735
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",574
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",265
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",42
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",960
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",2944
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",217
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3121
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
