"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",121
"2008-10-10",0,"OCCURRENCE",20
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",650
"2008-10-10",1,"PRESERVED_SPECIMEN",5009
"2008-10-10",1,"OCCURRENCE",1066
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",168
"2008-10-10",5,"OCCURRENCE",18
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"FOSSIL_SPECIMEN",59
"2008-10-10",6,"PRESERVED_SPECIMEN",4672
"2008-10-10",6,"OCCURRENCE",7465
"2008-10-10",6,"LIVING_SPECIMEN",1233
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2008-12-17",0,"OCCURRENCE",20
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",5106
"2008-12-17",1,"OCCURRENCE",1712
"2008-12-17",1,"FOSSIL_SPECIMEN",650
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",168
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OCCURRENCE",18
"2008-12-17",6,"PRESERVED_SPECIMEN",5257
"2008-12-17",6,"LIVING_SPECIMEN",1233
"2008-12-17",6,"OCCURRENCE",7020
"2008-12-17",6,"FOSSIL_SPECIMEN",59
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",117
"2009-04-06",0,"OCCURRENCE",20
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",5130
"2009-04-06",1,"OCCURRENCE",961
"2009-04-06",1,"FOSSIL_SPECIMEN",772
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",169
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",18
"2009-04-06",6,"FOSSIL_SPECIMEN",61
"2009-04-06",6,"PRESERVED_SPECIMEN",5351
"2009-04-06",6,"LIVING_SPECIMEN",1256
"2009-04-06",6,"OCCURRENCE",7068
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",208
"2009-06-17",0,"OCCURRENCE",20
"2009-06-17",1,"FOSSIL_SPECIMEN",893
"2009-06-17",1,"PRESERVED_SPECIMEN",6665
"2009-06-17",1,"OCCURRENCE",295
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",18
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2009-06-17",6,"OCCURRENCE",7340
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",6,"PRESERVED_SPECIMEN",5954
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2009-09-25",0,"OCCURRENCE",20
"2009-09-25",1,"FOSSIL_SPECIMEN",901
"2009-09-25",1,"PRESERVED_SPECIMEN",9384
"2009-09-25",1,"OCCURRENCE",156
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",191
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",5,"OCCURRENCE",18
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2009-09-25",6,"PRESERVED_SPECIMEN",7156
"2009-09-25",6,"LIVING_SPECIMEN",1188
"2009-09-25",6,"OCCURRENCE",7316
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",20
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",117
"2009-12-16",1,"OCCURRENCE",202
"2009-12-16",1,"FOSSIL_SPECIMEN",901
"2009-12-16",1,"PRESERVED_SPECIMEN",9403
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"OCCURRENCE",18
"2009-12-16",5,"PRESERVED_SPECIMEN",251
"2009-12-16",6,"LIVING_SPECIMEN",1224
"2009-12-16",6,"OCCURRENCE",7297
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",63
"2009-12-16",6,"PRESERVED_SPECIMEN",6640
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",20
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",117
"2010-04-01",1,"OCCURRENCE",202
"2010-04-01",1,"FOSSIL_SPECIMEN",901
"2010-04-01",1,"PRESERVED_SPECIMEN",9404
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"OCCURRENCE",18
"2010-04-01",5,"PRESERVED_SPECIMEN",251
"2010-04-01",6,"LIVING_SPECIMEN",1224
"2010-04-01",6,"OCCURRENCE",7297
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",63
"2010-04-01",6,"PRESERVED_SPECIMEN",6684
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"OCCURRENCE",23
"2010-07-26",1,"FOSSIL_SPECIMEN",893
"2010-07-26",1,"PRESERVED_SPECIMEN",9352
"2010-07-26",1,"OCCURRENCE",158
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",5,"OCCURRENCE",18
"2010-07-26",6,"LIVING_SPECIMEN",1208
"2010-07-26",6,"FOSSIL_SPECIMEN",63
"2010-07-26",6,"PRESERVED_SPECIMEN",6579
"2010-07-26",6,"OCCURRENCE",7296
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",1,"FOSSIL_SPECIMEN",901
"2010-11-17",1,"PRESERVED_SPECIMEN",11445
"2010-11-17",1,"OCCURRENCE",181
"2010-11-17",1,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",255
"2010-11-17",5,"OCCURRENCE",13
"2010-11-17",6,"LIVING_SPECIMEN",1223
"2010-11-17",6,"FOSSIL_SPECIMEN",63
"2010-11-17",6,"PRESERVED_SPECIMEN",7748
"2010-11-17",6,"OCCURRENCE",7235
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",122
"2011-02-21",0,"OCCURRENCE",24
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",11442
"2011-02-21",1,"OCCURRENCE",181
"2011-02-21",1,"OBSERVATION",12
"2011-02-21",1,"FOSSIL_SPECIMEN",901
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",294
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"OCCURRENCE",13
"2011-02-21",6,"FOSSIL_SPECIMEN",63
"2011-02-21",6,"PRESERVED_SPECIMEN",7983
"2011-02-21",6,"LIVING_SPECIMEN",1312
"2011-02-21",6,"OCCURRENCE",7356
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",24
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",123
"2011-06-10",1,"OCCURRENCE",2065
"2011-06-10",1,"OBSERVATION",12
"2011-06-10",1,"FOSSIL_SPECIMEN",902
"2011-06-10",1,"PRESERVED_SPECIMEN",11964
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",5,"OCCURRENCE",13
"2011-06-10",5,"PRESERVED_SPECIMEN",335
"2011-06-10",6,"LIVING_SPECIMEN",1312
"2011-06-10",6,"OCCURRENCE",33366
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",8253
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",24
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",123
"2011-09-05",1,"OCCURRENCE",175
"2011-09-05",1,"OBSERVATION",12
"2011-09-05",1,"FOSSIL_SPECIMEN",902
"2011-09-05",1,"PRESERVED_SPECIMEN",12187
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"OCCURRENCE",13
"2011-09-05",5,"PRESERVED_SPECIMEN",335
"2011-09-05",6,"LIVING_SPECIMEN",1312
"2011-09-05",6,"OCCURRENCE",30980
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",63
"2011-09-05",6,"PRESERVED_SPECIMEN",8205
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OCCURRENCE",24
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"PRESERVED_SPECIMEN",130
"2012-01-18",1,"OCCURRENCE",157
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"FOSSIL_SPECIMEN",915
"2012-01-18",1,"PRESERVED_SPECIMEN",12595
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",339
"2012-01-18",5,"OCCURRENCE",19
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",20319
"2012-01-18",6,"OCCURRENCE",19907
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1279
"2012-01-18",6,"FOSSIL_SPECIMEN",83
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",135
"2012-03-26",0,"OCCURRENCE",24
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",12250
"2012-03-26",1,"OCCURRENCE",159
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",915
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",328
"2012-03-26",5,"OCCURRENCE",19
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",83
"2012-03-26",6,"PRESERVED_SPECIMEN",20509
"2012-03-26",6,"OCCURRENCE",19909
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1279
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",134
"2012-07-13",0,"OCCURRENCE",24
"2012-07-13",1,"OCCURRENCE",157
"2012-07-13",1,"HUMAN_OBSERVATION",287
"2012-07-13",1,"OBSERVATION",203
"2012-07-13",1,"FOSSIL_SPECIMEN",915
"2012-07-13",1,"PRESERVED_SPECIMEN",12385
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",13
"2012-07-13",5,"PRESERVED_SPECIMEN",335
"2012-07-13",6,"LIVING_SPECIMEN",1315
"2012-07-13",6,"OCCURRENCE",17142
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2012-07-13",6,"FOSSIL_SPECIMEN",83
"2012-07-13",6,"PRESERVED_SPECIMEN",23530
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",134
"2012-10-31",0,"OCCURRENCE",21
"2012-10-31",1,"OBSERVATION",203
"2012-10-31",1,"FOSSIL_SPECIMEN",915
"2012-10-31",1,"PRESERVED_SPECIMEN",12689
"2012-10-31",1,"OCCURRENCE",157
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2012-10-31",6,"OCCURRENCE",17301
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",83
"2012-10-31",6,"PRESERVED_SPECIMEN",25648
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",21
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",135
"2012-12-11",1,"OCCURRENCE",125
"2012-12-11",1,"OBSERVATION",203
"2012-12-11",1,"FOSSIL_SPECIMEN",915
"2012-12-11",1,"PRESERVED_SPECIMEN",12722
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",366
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",25852
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2012-12-11",6,"OCCURRENCE",17051
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",83
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",135
"2013-02-20",0,"OCCURRENCE",21
"2013-02-20",1,"OBSERVATION",203
"2013-02-20",1,"FOSSIL_SPECIMEN",915
"2013-02-20",1,"PRESERVED_SPECIMEN",12836
"2013-02-20",1,"OCCURRENCE",40
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",367
"2013-02-20",6,"LIVING_SPECIMEN",1498
"2013-02-20",6,"OCCURRENCE",16855
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",83
"2013-02-20",6,"PRESERVED_SPECIMEN",26064
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"OCCURRENCE",21
"2013-05-21",1,"FOSSIL_SPECIMEN",915
"2013-05-21",1,"PRESERVED_SPECIMEN",13942
"2013-05-21",1,"OCCURRENCE",67
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",203
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",367
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",83
"2013-05-21",6,"PRESERVED_SPECIMEN",26324
"2013-05-21",6,"OCCURRENCE",17105
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1498
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",21
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",136
"2013-07-09",1,"OCCURRENCE",30
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"OBSERVATION",203
"2013-07-09",1,"FOSSIL_SPECIMEN",916
"2013-07-09",1,"PRESERVED_SPECIMEN",13718
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",382
"2013-07-09",6,"LIVING_SPECIMEN",1498
"2013-07-09",6,"OCCURRENCE",17105
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",83
"2013-07-09",6,"PRESERVED_SPECIMEN",27844
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",136
"2013-09-10",0,"OCCURRENCE",21
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",917
"2013-09-10",1,"PRESERVED_SPECIMEN",13840
"2013-09-10",1,"OCCURRENCE",26
"2013-09-10",1,"HUMAN_OBSERVATION",232
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",382
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",6,"FOSSIL_SPECIMEN",83
"2013-09-10",6,"PRESERVED_SPECIMEN",27945
"2013-09-10",6,"LIVING_SPECIMEN",1482
"2013-09-10",6,"OCCURRENCE",17105
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",21
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",133
"2013-12-20",1,"PRESERVED_SPECIMEN",16956
"2013-12-20",1,"OCCURRENCE",18
"2013-12-20",1,"HUMAN_OBSERVATION",232
"2013-12-20",1,"FOSSIL_SPECIMEN",917
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2013-12-20",5,"PRESERVED_SPECIMEN",357
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",27843
"2013-12-20",6,"LIVING_SPECIMEN",405
"2013-12-20",6,"OCCURRENCE",17105
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",83
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",26
"2014-03-28",0,"FOSSIL_SPECIMEN",17
