"snapshot","kingdom","speciesCount"
"2012-07-13",4,52
"2012-03-26",6,1282
"2012-07-13",5,294
"2012-03-26",7,90
"2012-07-13",6,1290
"2012-07-13",7,90
"2012-12-11",0,1
"2012-12-11",1,1378
"2012-12-11",3,12
"2012-12-11",4,52
"2012-12-11",5,293
"2012-12-11",6,1303
"2012-12-11",7,90
"2015-07-03",0,1
"2015-07-03",1,1879
"2015-07-03",3,13
"2015-07-03",4,56
"2015-07-03",5,425
"2015-07-03",6,2067
"2015-07-03",7,90
"2014-09-08",0,1
"2014-09-08",1,1777
"2014-09-08",3,13
"2014-09-08",4,53
"2014-09-08",5,331
"2014-09-08",6,1778
"2014-09-08",7,90
"2009-09-25",0,1
"2009-09-25",1,1027
"2009-09-25",3,12
"2009-09-25",4,51
"2009-09-25",5,301
"2009-09-25",6,1206
"2009-09-25",7,85
"2010-04-01",0,1
"2010-04-01",1,1271
"2010-04-01",3,12
"2014-03-28",0,1
"2010-04-01",4,51
"2014-03-28",1,1735
"2010-04-01",5,307
"2010-04-01",6,1251
"2014-03-28",3,12
"2010-04-01",7,85
"2014-03-28",4,53
"2014-03-28",5,326
"2014-03-28",6,1785
"2014-03-28",7,90
"2009-06-17",0,1
"2009-06-17",1,1008
"2009-06-17",3,12
"2009-06-17",4,51
"2009-06-17",5,251
"2009-06-17",6,1050
"2009-06-17",7,84
"2018-07-11",1,2238
"2018-07-11",3,14
"2018-07-11",4,60
"2018-07-11",5,408
"2012-01-18",0,1
"2018-07-11",6,2233
"2012-01-18",1,1357
"2018-07-11",7,107
"2012-01-18",3,12
"2012-01-18",4,54
"2012-01-18",5,319
"2012-01-18",6,1261
"2012-01-18",7,90
"2013-02-20",0,1
"2013-02-20",1,1472
"2013-02-20",3,12
"2013-02-20",4,52
"2013-02-20",5,293
"2015-01-19",0,1
"2013-02-20",6,1312
"2015-01-19",1,1811
"2017-07-24",0,1
"2013-02-20",7,90
"2017-07-24",1,2146
"2015-01-19",3,13
"2015-01-19",4,54
"2017-07-24",3,13
"2015-01-19",5,415
"2017-07-24",4,57
"2015-01-19",6,1826
"2017-07-24",5,397
"2015-01-19",7,90
"2017-07-24",6,2242
"2017-07-24",7,107
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,2176
"2011-09-05",1,1358
"2017-12-22",3,14
"2011-09-05",3,12
"2017-12-22",4,58
"2011-09-05",4,55
"2017-12-22",5,470
"2011-09-05",5,321
"2017-12-22",6,2361
"2011-09-05",6,1290
"2017-12-22",7,108
"2011-09-05",7,90
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1268
"2010-07-26",1,1274
"2009-12-16",3,12
"2010-07-26",3,11
"2009-12-16",4,51
"2010-07-26",4,51
"2009-12-16",5,306
"2010-07-26",5,307
"2009-12-16",6,1237
"2010-07-26",6,1227
"2009-12-16",7,85
"2010-07-26",7,85
"2016-07-04",0,1
"2016-07-04",1,1947
"2016-07-04",3,13
"2016-07-04",4,57
"2016-07-04",5,400
"2016-07-04",6,2149
"2016-07-04",7,107
"2016-10-07",0,1
"2016-10-07",1,1956
"2016-10-07",3,13
"2016-10-07",4,57
"2016-10-07",5,400
"2016-10-07",6,2164
"2016-10-07",7,107
"2015-10-01",0,1
"2015-10-01",1,1890
