"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"HUMAN_OBSERVATION",45
"2015-04-09",1,"LITERATURE",478
"2019-01-01",1,"UNKNOWN",98723
"2012-10-31",6,"UNKNOWN",16918
"2014-09-08",7,"OBSERVATION",10815
"2011-09-05",1,"HUMAN_OBSERVATION",3499
"2013-07-09",0,"UNKNOWN",1130
"2018-04-09",7,"FOSSIL_SPECIMEN",143
"2010-04-01",0,"OBSERVATION",773
"2015-07-03",4,"HUMAN_OBSERVATION",43444
"2019-04-06",0,"UNKNOWN",1077
"2012-07-13",7,"HUMAN_OBSERVATION",47
"2018-04-09",1,"PRESERVED_SPECIMEN",1052600
"2008-10-10",3,"PRESERVED_SPECIMEN",995
"2017-10-12",6,"FOSSIL_SPECIMEN",1608
"2018-07-11",1,"MACHINE_OBSERVATION",199867
"2010-04-01",1,"UNKNOWN",311811
"2011-02-21",7,"PRESERVED_SPECIMEN",14944
"2012-01-18",6,"HUMAN_OBSERVATION",1560904
"2009-06-17",5,"OBSERVATION",104997
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-12-27",1,"FOSSIL_SPECIMEN",64065
"2017-10-12",0,"PRESERVED_SPECIMEN",3036
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",2,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",43596
"2011-06-10",0,"HUMAN_OBSERVATION",1572
"2013-09-10",4,"PRESERVED_SPECIMEN",22986
"2016-10-07",1,"FOSSIL_SPECIMEN",62783
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",313090
"2015-07-03",1,"OBSERVATION",687138
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2016-10-07",2,"UNKNOWN",39
"2010-04-01",4,"HUMAN_OBSERVATION",14015
"2012-07-13",4,"OBSERVATION",44468
"2012-03-26",7,"PRESERVED_SPECIMEN",15089
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2016-07-04",1,"LITERATURE",489
"2015-04-09",5,"OBSERVATION",93333
"2009-12-16",0,"OBSERVATION",736
"2012-01-18",3,"LIVING_SPECIMEN",466
"2013-02-20",5,"OBSERVATION",104700
"2016-01-04",4,"FOSSIL_SPECIMEN",3599
"2018-09-28",4,"UNKNOWN",1009
"2009-09-25",1,"FOSSIL_SPECIMEN",14234
"2011-06-10",6,"LIVING_SPECIMEN",5665
"2015-10-01",0,"LIVING_SPECIMEN",22
"2007-12-19",1,"FOSSIL_SPECIMEN",13276
"2008-06-27",7,"PRESERVED_SPECIMEN",13105
"2010-11-17",5,"UNKNOWN",27848
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-07-13",5,"UNKNOWN",27873
"2012-10-31",6,"OBSERVATION",821456
"2017-12-22",2,"UNKNOWN",39
"2013-07-09",0,"OBSERVATION",12191
"2019-01-01",1,"FOSSIL_SPECIMEN",109455
"2016-04-05",3,"PRESERVED_SPECIMEN",1193
"2019-01-01",2,"MATERIAL_SAMPLE",58
"2009-12-16",1,"UNKNOWN",310488
"2013-05-21",1,"FOSSIL_SPECIMEN",30518
"2018-07-11",0,"FOSSIL_SPECIMEN",5724
"2014-03-28",6,"HUMAN_OBSERVATION",3198719
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2019-01-01",2,"UNKNOWN",28
"2012-10-31",7,"UNKNOWN",99
"2013-07-09",1,"UNKNOWN",195482
"2010-04-01",1,"OBSERVATION",700187
"2015-07-03",5,"HUMAN_OBSERVATION",123
"2019-04-06",1,"UNKNOWN",98887
"2008-10-10",4,"PRESERVED_SPECIMEN",6792
"2017-10-12",7,"FOSSIL_SPECIMEN",137
"2009-12-16",4,"HUMAN_OBSERVATION",13020
"2012-03-26",0,"HUMAN_OBSERVATION",1413
"2012-01-18",7,"HUMAN_OBSERVATION",47
"2014-09-08",0,"UNKNOWN",1730
"2009-06-17",6,"OBSERVATION",280171
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2017-10-12",1,"PRESERVED_SPECIMEN",786133
"2010-07-26",4,"UNKNOWN",9088
"2014-03-28",3,"LIVING_SPECIMEN",1019
"2016-07-04",5,"OBSERVATION",55168
"2013-07-09",4,"HUMAN_OBSERVATION",39483
"2011-06-10",1,"HUMAN_OBSERVATION",3483
"2013-09-10",5,"PRESERVED_SPECIMEN",125065
"2018-04-09",1,"MACHINE_OBSERVATION",201452
"2016-10-07",3,"UNKNOWN",18773
"2010-04-01",5,"HUMAN_OBSERVATION",42
"2012-07-13",5,"OBSERVATION",105385
"2013-12-20",0,"LIVING_SPECIMEN",17
"2015-04-09",6,"LIVING_SPECIMEN",3406
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",1046
"2015-04-09",6,"OBSERVATION",542529
"2009-12-16",1,"OBSERVATION",699450
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",807860
"2016-01-04",5,"FOSSIL_SPECIMEN",32
"2018-09-28",5,"UNKNOWN",45668
"2012-01-18",4,"OBSERVATION",44468
"2015-10-01",1,"LIVING_SPECIMEN",11
"2010-11-17",6,"UNKNOWN",16376
"2012-07-13",6,"UNKNOWN",17892
"2012-10-31",7,"OBSERVATION",11325
"2017-12-22",3,"UNKNOWN",18836
"2013-07-09",1,"OBSERVATION",812715
"2016-04-05",4,"PRESERVED_SPECIMEN",34129
"2019-01-01",3,"MATERIAL_SAMPLE",2750
"2015-01-19",3,"FOSSIL_SPECIMEN",68
"2018-07-11",1,"FOSSIL_SPECIMEN",109537
"2014-03-28",7,"HUMAN_OBSERVATION",47
"2019-01-01",3,"UNKNOWN",9438
"2012-01-18",1,"LITERATURE",30
"2013-07-09",2,"UNKNOWN",40
"2015-07-03",6,"HUMAN_OBSERVATION",3234144
"2019-04-06",2,"UNKNOWN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",4751
"2017-04-12",0,"LIVING_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",366
"2008-10-10",5,"PRESERVED_SPECIMEN",80079
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2017-04-12",0,"OBSERVATION",11708
"2009-12-16",5,"HUMAN_OBSERVATION",42
"2010-04-01",3,"UNKNOWN",127
"2012-03-26",1,"HUMAN_OBSERVATION",3660
"2014-09-08",1,"UNKNOWN",829244
"2009-06-17",7,"OBSERVATION",11325
"2016-07-04",6,"LIVING_SPECIMEN",3686
"2016-12-27",3,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"LIVING_SPECIMEN",14
"2010-07-26",5,"UNKNOWN",27834
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",542530
"2008-12-17",0,"OBSERVATION",661
"2013-07-09",5,"HUMAN_OBSERVATION",43
"2014-03-28",4,"OBSERVATION",43676
"2013-09-10",6,"PRESERVED_SPECIMEN",1292445
"2016-10-07",3,"FOSSIL_SPECIMEN",28
"2011-09-05",0,"OBSERVATION",12244
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",562
"2010-04-01",6,"HUMAN_OBSERVATION",1000369
"2012-07-13",6,"OBSERVATION",821482
"2015-04-09",7,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",203030
"2014-03-28",1,"LITERATURE",30
"2015-04-09",7,"OBSERVATION",10815
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2013-02-20",7,"OBSERVATION",11320
"2016-01-04",6,"FOSSIL_SPECIMEN",1312
"2018-09-28",6,"UNKNOWN",591710
"2009-09-25",3,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",105385
"2015-10-01",2,"LIVING_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",43895
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2010-11-17",7,"UNKNOWN",44
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-07-13",7,"UNKNOWN",99
"2017-12-22",4,"UNKNOWN",2496
"2016-01-04",0,"PRESERVED_SPECIMEN",4203
"2019-01-01",3,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"PRESERVED_SPECIMEN",186225
"2019-01-01",4,"MATERIAL_SAMPLE",502
"2009-12-16",3,"UNKNOWN",127
"2013-05-21",3,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3477
"2019-01-01",4,"UNKNOWN",481
"2011-09-05",4,"HUMAN_OBSERVATION",39055
"2013-07-09",3,"UNKNOWN",18726
"2015-07-03",7,"HUMAN_OBSERVATION",48
"2019-04-06",3,"UNKNOWN",9438
"2014-09-08",1,"FOSSIL_SPECIMEN",67419
"2017-04-12",1,"LIVING_SPECIMEN",1771
"2018-04-09",4,"PRESERVED_SPECIMEN",22664
"2008-10-10",6,"PRESERVED_SPECIMEN",776589
"2017-04-12",1,"OBSERVATION",664356
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-12-16",6,"HUMAN_OBSERVATION",1000369
"2010-04-01",4,"UNKNOWN",9039
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",7,"LIVING_SPECIMEN",81
"2016-12-27",4,"FOSSIL_SPECIMEN",8064
"2017-10-12",3,"PRESERVED_SPECIMEN",294
"2010-07-26",6,"UNKNOWN",30932
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2016-07-04",7,"OBSERVATION",1984
"2008-12-17",1,"OBSERVATION",693218
"2013-07-09",6,"HUMAN_OBSERVATION",3190695
"2014-03-28",5,"OBSERVATION",93333
"2013-09-10",7,"PRESERVED_SPECIMEN",15122
"2016-10-07",4,"FOSSIL_SPECIMEN",8062
"2011-09-05",1,"OBSERVATION",760054
"2008-04-01",4,"UNKNOWN",7780
"2015-07-03",4,"OBSERVATION",43596
"2016-10-07",5,"UNKNOWN",27133
"2009-06-17",0,"UNKNOWN",992
"2012-07-13",7,"OBSERVATION",11325
"2013-12-20",2,"LIVING_SPECIMEN",16
"2015-04-09",8,"LIVING_SPECIMEN",22
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2011-09-05",2,"UNKNOWN",40
"2012-01-18",6,"LIVING_SPECIMEN",4305
"2016-01-04",7,"FOSSIL_SPECIMEN",119
"2018-09-28",7,"UNKNOWN",42
"2009-09-25",4,"FOSSIL_SPECIMEN",1603
"2012-01-18",6,"OBSERVATION",821482
"2015-10-01",3,"LIVING_SPECIMEN",1502
"2017-04-12",5,"HUMAN_OBSERVATION",77267
"2007-12-19",4,"FOSSIL_SPECIMEN",1454
"2012-12-11",3,"LIVING_SPECIMEN",491
"2017-12-22",5,"UNKNOWN",45840
"2016-01-04",1,"PRESERVED_SPECIMEN",824821
"2019-01-01",4,"FOSSIL_SPECIMEN",23934
"2011-06-10",0,"OBSERVATION",1122
"2016-04-05",6,"PRESERVED_SPECIMEN",2769905
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2009-12-16",4,"UNKNOWN",6113
"2013-05-21",4,"FOSSIL_SPECIMEN",2744
"2015-01-19",5,"FOSSIL_SPECIMEN",33
"2018-07-11",3,"FOSSIL_SPECIMEN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",439
"2015-04-09",0,"UNKNOWN",1745
"2019-01-01",5,"UNKNOWN",45583
"2013-02-20",0,"UNKNOWN",1123
"2011-09-05",5,"HUMAN_OBSERVATION",42
"2013-07-09",4,"UNKNOWN",9038
"2010-04-01",4,"OBSERVATION",24268
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",481
"2017-04-12",2,"LIVING_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",149721
"2008-10-10",7,"PRESERVED_SPECIMEN",13128
"2010-04-01",5,"UNKNOWN",27837
"2014-09-08",3,"UNKNOWN",9457
"2011-02-21",0,"LIVING_SPECIMEN",14
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",51
"2017-10-12",4,"PRESERVED_SPECIMEN",20404
"2010-07-26",7,"UNKNOWN",43
"2014-03-28",6,"LIVING_SPECIMEN",3166
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2013-07-09",7,"HUMAN_OBSERVATION",47
"2014-03-28",6,"OBSERVATION",542529
"2011-06-10",4,"HUMAN_OBSERVATION",42228
"2016-10-07",5,"FOSSIL_SPECIMEN",54
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2009-06-17",0,"FOSSIL_SPECIMEN",437
"2008-04-01",5,"UNKNOWN",1289
"2015-07-03",5,"OBSERVATION",93333
"2016-10-07",6,"UNKNOWN",161791
"2009-06-17",1,"UNKNOWN",308195
"2013-12-20",3,"LIVING_SPECIMEN",508
"2016-07-04",0,"UNKNOWN",1095
"2011-09-05",3,"UNKNOWN",18694
"2012-03-26",0,"LIVING_SPECIMEN",14
"2009-12-16",4,"OBSERVATION",24268
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-03-26",0,"OBSERVATION",12244
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",11325
"2015-10-01",4,"LIVING_SPECIMEN",55
"2017-04-12",6,"HUMAN_OBSERVATION",5510605
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"HUMAN_OBSERVATION",150
"2017-12-22",6,"UNKNOWN",504085
"2013-07-09",4,"OBSERVATION",44456
"2019-01-01",5,"FOSSIL_SPECIMEN",38
"2011-06-10",1,"OBSERVATION",760546
"2013-02-20",0,"FOSSIL_SPECIMEN",441
"2016-04-05",7,"PRESERVED_SPECIMEN",18337
"2019-01-01",6,"MATERIAL_SAMPLE",3432
"2009-12-16",5,"UNKNOWN",27837
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1296
"2018-07-11",4,"FOSSIL_SPECIMEN",27402
"2012-10-31",1,"FOSSIL_SPECIMEN",29121
"2015-04-09",1,"UNKNOWN",833839
"2015-04-09",6,"LITERATURE",47
"2019-01-01",6,"UNKNOWN",542220
"2013-02-20",1,"UNKNOWN",193872
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",1560904
"2013-07-09",5,"UNKNOWN",27785
"2015-01-19",0,"PRESERVED_SPECIMEN",3958
"2010-04-01",5,"OBSERVATION",105915
"2012-12-11",1,"LITERATURE",30
"2016-01-04",1,"MACHINE_OBSERVATION",92294
"2019-04-06",5,"UNKNOWN",45588
"2014-09-08",3,"FOSSIL_SPECIMEN",68
"2017-04-12",3,"LIVING_SPECIMEN",1482
"2018-04-09",6,"PRESERVED_SPECIMEN",1585511
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2009-04-06",2,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",31069
"2012-03-26",4,"HUMAN_OBSERVATION",39483
"2014-09-08",4,"UNKNOWN",311
"2016-12-27",6,"FOSSIL_SPECIMEN",1604
"2017-10-12",5,"PRESERVED_SPECIMEN",144054
"2008-12-17",3,"LIVING_SPECIMEN",19
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10815
"2011-06-10",5,"HUMAN_OBSERVATION",42
"2016-10-07",6,"FOSSIL_SPECIMEN",1607
"2016-12-27",0,"PRESERVED_SPECIMEN",3835
"2009-06-17",1,"FOSSIL_SPECIMEN",14116
"2016-04-05",0,"HUMAN_OBSERVATION",1680
"2008-04-01",6,"UNKNOWN",59838
"2015-07-03",6,"OBSERVATION",542530
"2016-07-04",0,"FOSSIL_SPECIMEN",25103
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-10-07",0,"PRESERVED_SPECIMEN",3911
"2016-10-07",7,"UNKNOWN",118
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",829804
"2016-07-04",6,"LITERATURE",47
"2011-09-05",4,"UNKNOWN",9108
"2009-12-16",5,"OBSERVATION",105875
"2012-03-26",1,"OBSERVATION",760968
"2009-09-25",6,"FOSSIL_SPECIMEN",546
"2010-11-17",0,"FOSSIL_SPECIMEN",448
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2017-04-12",7,"HUMAN_OBSERVATION",8920
"2007-12-19",6,"FOSSIL_SPECIMEN",527
"2012-07-13",0,"FOSSIL_SPECIMEN",439
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",104700
"2016-01-04",3,"PRESERVED_SPECIMEN",1193
"2019-01-01",6,"FOSSIL_SPECIMEN",4087
"2009-09-25",0,"PRESERVED_SPECIMEN",853
"2013-02-20",1,"FOSSIL_SPECIMEN",29129
"2019-01-01",7,"MATERIAL_SAMPLE",19
"2007-12-19",0,"PRESERVED_SPECIMEN",412
"2009-12-16",6,"UNKNOWN",31070
"2013-05-21",6,"FOSSIL_SPECIMEN",1119
"2015-01-19",7,"FOSSIL_SPECIMEN",122
"2018-07-11",5,"FOSSIL_SPECIMEN",38
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2015-04-09",2,"UNKNOWN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",5614
"2019-01-01",7,"UNKNOWN",23
"2013-02-20",2,"UNKNOWN",40
"2018-09-28",1,"MACHINE_OBSERVATION",199867
"2011-09-05",7,"HUMAN_OBSERVATION",47
"2012-01-18",0,"UNKNOWN",1055
"2013-05-21",0,"PRESERVED_SPECIMEN",1360
"2013-07-09",6,"UNKNOWN",16069
"2015-01-19",1,"PRESERVED_SPECIMEN",859062
"2010-04-01",6,"OBSERVATION",718031
"2019-04-06",6,"UNKNOWN",542021
"2014-09-08",4,"FOSSIL_SPECIMEN",3409
"2017-04-12",4,"LIVING_SPECIMEN",61
"2018-04-09",7,"PRESERVED_SPECIMEN",17393
"2017-04-12",4,"OBSERVATION",24010
"2009-04-06",3,"LIVING_SPECIMEN",70
"2010-04-01",7,"UNKNOWN",43
"2012-03-26",5,"HUMAN_OBSERVATION",42
"2014-09-08",5,"UNKNOWN",27940
"2011-02-21",2,"LIVING_SPECIMEN",9
"2016-12-27",7,"FOSSIL_SPECIMEN",153
"2017-10-12",6,"PRESERVED_SPECIMEN",1639674
"2008-12-17",4,"LIVING_SPECIMEN",19
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",24502
"2011-06-10",6,"HUMAN_OBSERVATION",1560904
"2015-10-01",0,"HUMAN_OBSERVATION",1684
"2012-12-11",0,"HUMAN_OBSERVATION",1413
"2016-10-07",7,"FOSSIL_SPECIMEN",149
"2016-12-27",1,"PRESERVED_SPECIMEN",959924
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2011-09-05",4,"OBSERVATION",44479
"2016-04-05",1,"HUMAN_OBSERVATION",1388373
"2017-04-12",1,"LITERATURE",489
"2008-04-01",7,"UNKNOWN",35
"2015-07-03",7,"OBSERVATION",10815
"2016-07-04",1,"FOSSIL_SPECIMEN",62765
"2016-10-07",1,"PRESERVED_SPECIMEN",956325
"2009-06-17",3,"UNKNOWN",127
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2016-07-04",2,"UNKNOWN",39
"2008-12-17",1,"LITERATURE",30
"2011-09-05",5,"UNKNOWN",27916
"2012-03-26",2,"LIVING_SPECIMEN",16
"2014-03-28",0,"UNKNOWN",1018
"2018-09-28",0,"FOSSIL_SPECIMEN",5724
"2009-12-16",6,"OBSERVATION",297472
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",14582
"2015-10-01",6,"LIVING_SPECIMEN",3584
"2007-12-19",7,"FOSSIL_SPECIMEN",54
"2012-07-13",1,"FOSSIL_SPECIMEN",29044
"2012-12-11",6,"LIVING_SPECIMEN",6139
"2018-04-09",0,"HUMAN_OBSERVATION",2777
"2013-07-09",6,"OBSERVATION",777750
"2016-01-04",4,"PRESERVED_SPECIMEN",34130
"2019-01-01",7,"FOSSIL_SPECIMEN",139
"2009-09-25",1,"PRESERVED_SPECIMEN",406329
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2007-12-19",1,"PRESERVED_SPECIMEN",225096
"2009-12-16",7,"UNKNOWN",43
"2013-05-21",7,"FOSSIL_SPECIMEN",23
"2018-07-11",6,"FOSSIL_SPECIMEN",4097
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",18789
"2019-01-01",1,"PRESERVED_SPECIMEN",1091177
"2013-02-20",3,"UNKNOWN",18726
"2012-01-18",1,"UNKNOWN",201565
"2013-05-21",1,"PRESERVED_SPECIMEN",622194
"2013-07-09",7,"UNKNOWN",67
"2018-07-11",0,"PRESERVED_SPECIMEN",3389
"2010-04-01",7,"OBSERVATION",11330
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",23
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55168
"2009-04-06",4,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",15
"2012-03-26",6,"HUMAN_OBSERVATION",1560904
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",21645
"2010-07-26",0,"FOSSIL_SPECIMEN",437
"2011-02-21",3,"LIVING_SPECIMEN",72
"2013-12-20",0,"HUMAN_OBSERVATION",1425
"2017-10-12",7,"PRESERVED_SPECIMEN",17313
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",104997
"2011-06-10",7,"HUMAN_OBSERVATION",47
"2015-10-01",1,"HUMAN_OBSERVATION",658749
"2012-12-11",1,"HUMAN_OBSERVATION",4317
"2009-06-17",3,"FOSSIL_SPECIMEN",16
"2011-09-05",5,"OBSERVATION",105385
"2013-09-10",0,"LIVING_SPECIMEN",17
"2008-04-01",8,"UNKNOWN",15
"2009-04-06",1,"LITERATURE",30
"2009-06-17",4,"UNKNOWN",6113
"2013-12-20",6,"LIVING_SPECIMEN",2850
"2016-07-04",3,"UNKNOWN",18773
"2011-09-05",6,"UNKNOWN",17023
"2012-03-26",3,"LIVING_SPECIMEN",478
"2014-03-28",1,"UNKNOWN",193705
"2018-09-28",1,"FOSSIL_SPECIMEN",109537
"2009-12-16",7,"OBSERVATION",11330
"2015-10-01",7,"LIVING_SPECIMEN",81
"2012-12-11",7,"LIVING_SPECIMEN",75
"2018-04-09",1,"HUMAN_OBSERVATION",13400132
"2008-06-27",3,"LIVING_SPECIMEN",19
"2015-07-03",0,"UNKNOWN",1742
"2013-07-09",7,"OBSERVATION",11320
"2016-01-04",5,"PRESERVED_SPECIMEN",186081
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",23364
"2013-02-20",3,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"MACHINE_OBSERVATION",94800
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",15
