"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",821
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",7
"2011-09-05",6,"PRESERVED_SPECIMEN",140
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",884
"2012-01-18",1,"OCCURRENCE",151
"2012-01-18",4,"PRESERVED_SPECIMEN",23
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",23
"2012-01-18",6,"OCCURRENCE",96
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",64
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",1,"OCCURRENCE",151
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",759
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",54
"2012-03-26",6,"OCCURRENCE",96
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"OBSERVATION",39
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",923
"2012-07-13",1,"OCCURRENCE",117
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",7
"2012-07-13",6,"PRESERVED_SPECIMEN",146
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",859
"2012-10-31",1,"OCCURRENCE",117
"2012-10-31",1,"OBSERVATION",39
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",7
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",1,"OCCURRENCE",117
"2012-12-11",1,"OBSERVATION",39
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",859
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",7
"2012-12-11",6,"PRESERVED_SPECIMEN",245
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OBSERVATION",39
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",978
"2013-02-20",1,"OCCURRENCE",117
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",301
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",7
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",991
"2013-05-21",1,"OCCURRENCE",117
"2013-05-21",1,"OBSERVATION",39
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",305
"2013-05-21",6,"OCCURRENCE",7
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",39
"2013-07-09",1,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",989
"2013-07-09",1,"OCCURRENCE",117
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",7
"2013-07-09",6,"PRESERVED_SPECIMEN",306
"2013-09-10",1,"PRESERVED_SPECIMEN",990
"2013-09-10",1,"OCCURRENCE",116
"2013-09-10",1,"HUMAN_OBSERVATION",497
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",306
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",7
"2013-12-20",1,"OCCURRENCE",116
"2013-12-20",1,"HUMAN_OBSERVATION",497
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"PRESERVED_SPECIMEN",882
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",306
"2013-12-20",6,"OCCURRENCE",7
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"PRESERVED_SPECIMEN",1038
"2014-03-28",1,"OCCURRENCE",120
"2014-03-28",1,"HUMAN_OBSERVATION",497
"2014-03-28",4,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"OCCURRENCE",7
"2014-03-28",6,"PRESERVED_SPECIMEN",374
"2014-09-08",0,"OCCURRENCE",1
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",1005
"2014-09-08",1,"OCCURRENCE",226
"2014-09-08",1,"HUMAN_OBSERVATION",1217
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",12
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",387
"2014-09-08",6,"OCCURRENCE",20
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",1000
"2015-01-19",1,"OCCURRENCE",226
"2015-01-19",1,"HUMAN_OBSERVATION",1220
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",12
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",395
"2015-01-19",6,"OCCURRENCE",21
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",121
"2015-04-09",0,"OCCURRENCE",1
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",1246
"2015-04-09",1,"OCCURRENCE",227
"2015-04-09",1,"HUMAN_OBSERVATION",1220
"2015-04-09",4,"FOSSIL_SPECIMEN",16
"2015-04-09",4,"PRESERVED_SPECIMEN",71
"2015-04-09",4,"OCCURRENCE",12
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",411
"2015-04-09",6,"OCCURRENCE",21
"2015-07-03",0,"PRESERVED_SPECIMEN",121
"2015-07-03",0,"OCCURRENCE",1
"2015-07-03",1,"HUMAN_OBSERVATION",1221
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",1266
"2015-07-03",1,"OCCURRENCE",227
"2015-07-03",4,"OCCURRENCE",12
"2015-07-03",4,"FOSSIL_SPECIMEN",16
"2015-07-03",4,"PRESERVED_SPECIMEN",71
"2015-07-03",5,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",21
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",411
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",121
"2015-10-01",1,"OCCURRENCE",121
"2015-10-01",1,"HUMAN_OBSERVATION",1224
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",1109
"2015-10-01",4,"FOSSIL_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",83
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"OCCURRENCE",7
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",427
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",121
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",1108
"2016-01-04",1,"OCCURRENCE",121
"2016-01-04",1,"HUMAN_OBSERVATION",1146
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",16
"2016-01-04",4,"PRESERVED_SPECIMEN",83
"2016-01-04",5,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",426
"2016-01-04",6,"OCCURRENCE",7
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1103
"2016-04-05",1,"OCCURRENCE",119
"2016-04-05",1,"HUMAN_OBSERVATION",1150
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",83
"2016-04-05",5,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",433
"2016-04-05",6,"OCCURRENCE",7
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",121
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",1102
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",118
"2016-07-04",1,"HUMAN_OBSERVATION",1148
"2016-07-04",4,"PRESERVED_SPECIMEN",83
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"OCCURRENCE",7
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",433
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",123
"2016-10-07",1,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",1080
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",118
"2016-10-07",1,"HUMAN_OBSERVATION",1148
"2016-10-07",4,"PRESERVED_SPECIMEN",83
"2016-10-07",5,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",433
"2016-10-07",6,"OCCURRENCE",24
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",122
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",1078
"2016-12-27",1,"OCCURRENCE",118
"2016-12-27",1,"HUMAN_OBSERVATION",2076
"2016-12-27",4,"PRESERVED_SPECIMEN",83
"2016-12-27",5,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",434
"2016-12-27",6,"OCCURRENCE",24
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",123
"2017-04-12",1,"OCCURRENCE",118
"2017-04-12",1,"HUMAN_OBSERVATION",2076
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",1134
"2017-04-12",4,"PRESERVED_SPECIMEN",83
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",13
"2017-04-12",6,"PRESERVED_SPECIMEN",435
"2017-04-12",6,"OCCURRENCE",23
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",122
"2017-07-24",1,"OCCURRENCE",118
"2017-07-24",1,"HUMAN_OBSERVATION",2096
"2017-07-24",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"PRESERVED_SPECIMEN",1223
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",83
"2017-07-24",5,"PRESERVED_SPECIMEN",13
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",437
"2017-07-24",6,"OCCURRENCE",22
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",122
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1183
"2017-10-12",1,"OCCURRENCE",116
"2017-10-12",1,"HUMAN_OBSERVATION",2094
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",83
"2017-10-12",5,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",436
"2017-10-12",6,"OCCURRENCE",23
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",122
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",1188
"2017-12-22",1,"OCCURRENCE",116
"2017-12-22",1,"HUMAN_OBSERVATION",3822
"2017-12-22",4,"PRESERVED_SPECIMEN",84
"2017-12-22",5,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",437
"2017-12-22",6,"OCCURRENCE",23
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",120
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",1183
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",75
"2018-04-09",1,"HUMAN_OBSERVATION",3825
"2018-04-09",1,"FOSSIL_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",86
"2018-04-09",5,"PRESERVED_SPECIMEN",13
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",442
"2018-04-09",6,"OCCURRENCE",22
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",128
"2018-07-11",1,"MACHINE_OBSERVATION",287
"2018-07-11",1,"FOSSIL_SPECIMEN",19
"2018-07-11",1,"PRESERVED_SPECIMEN",1148
"2018-07-11",1,"OCCURRENCE",74
"2018-07-11",1,"HUMAN_OBSERVATION",3832
"2018-07-11",4,"PRESERVED_SPECIMEN",85
"2018-07-11",5,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",442
"2018-07-11",6,"OCCURRENCE",22
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",128
"2018-09-28",1,"MACHINE_OBSERVATION",287
"2018-09-28",1,"FOSSIL_SPECIMEN",19
"2018-09-28",1,"PRESERVED_SPECIMEN",1151
"2018-09-28",1,"OCCURRENCE",74
"2018-09-28",1,"HUMAN_OBSERVATION",3839
"2018-09-28",4,"PRESERVED_SPECIMEN",85
"2018-09-28",5,"PRESERVED_SPECIMEN",23
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",442
"2018-09-28",6,"OCCURRENCE",22
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",129
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2019-01-01",1,"FOSSIL_SPECIMEN",19
"2019-01-01",1,"PRESERVED_SPECIMEN",1160
"2019-01-01",1,"MACHINE_OBSERVATION",287
"2019-01-01",1,"OCCURRENCE",74
"2019-01-01",1,"HUMAN_OBSERVATION",3841
"2019-01-01",3,"MATERIAL_SAMPLE",10
"2019-01-01",4,"PRESERVED_SPECIMEN",87
"2019-01-01",5,"PRESERVED_SPECIMEN",23
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",517
"2019-01-01",6,"OCCURRENCE",22
"2019-01-01",6,"HUMAN_OBSERVATION",6
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",129
"2019-04-06",1,"MATERIAL_SAMPLE",4
"2019-04-06",1,"FOSSIL_SPECIMEN",19
"2019-04-06",1,"PRESERVED_SPECIMEN",1171
"2019-04-06",1,"MACHINE_OBSERVATION",287
"2019-04-06",1,"OCCURRENCE",74
"2019-04-06",1,"HUMAN_OBSERVATION",4893
"2019-04-06",3,"MATERIAL_SAMPLE",10
"2019-04-06",4,"PRESERVED_SPECIMEN",88
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",25
"2019-04-06",6,"PRESERVED_SPECIMEN",519
"2019-04-06",6,"OCCURRENCE",22
"2019-04-06",6,"HUMAN_OBSERVATION",7
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",129
"2019-07-01",1,"HUMAN_OBSERVATION",4894
"2019-07-01",1,"MACHINE_OBSERVATION",284
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2019-07-01",1,"FOSSIL_SPECIMEN",20
"2019-07-01",1,"PRESERVED_SPECIMEN",1182
