"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",43
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",43
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",44
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",44
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",44
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",45
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",44
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",44
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
