"snapshot","kingdom","speciesCount"
"2013-05-21",3,49
"2013-05-21",4,32
"2013-05-21",5,136
"2013-05-21",6,1044
"2013-05-21",7,1
"2013-07-09",1,3056
"2013-07-09",3,49
"2013-07-09",4,32
"2013-07-09",5,136
"2013-07-09",6,1045
"2013-07-09",7,1
"2013-09-10",1,3074
"2013-09-10",3,49
"2013-09-10",4,32
"2013-09-10",5,136
"2013-09-10",6,1045
"2013-09-10",7,1
"2013-12-20",1,3089
"2013-12-20",3,49
"2013-12-20",4,32
"2013-12-20",5,135
"2013-12-20",6,1045
"2013-12-20",7,1
"2014-03-28",1,3361
"2014-03-28",3,49
"2014-03-28",4,34
"2014-03-28",5,141
"2014-03-28",6,1273
"2014-03-28",7,1
"2014-09-08",1,2369
"2014-09-08",3,40
"2014-09-08",4,26
"2014-09-08",5,136
"2014-09-08",6,991
"2014-09-08",7,1
"2015-01-19",1,2389
"2015-01-19",3,40
"2015-01-19",4,26
"2015-01-19",5,136
"2015-01-19",6,990
"2015-01-19",7,1
"2015-04-09",0,1
"2015-04-09",1,2445
"2015-04-09",3,40
"2015-04-09",4,49
"2015-04-09",5,136
"2015-04-09",6,998
"2015-04-09",7,1
"2015-07-03",0,1
"2015-07-03",1,2561
"2015-07-03",3,40
"2015-07-03",4,52
"2015-07-03",5,139
"2015-07-03",6,1421
"2015-07-03",7,1
"2015-10-01",0,1
"2015-10-01",1,3602
"2015-10-01",3,50
"2015-10-01",4,58
"2015-10-01",5,160
"2015-10-01",6,1611
"2015-10-01",7,1
"2016-01-04",0,1
"2016-01-04",1,3646
"2016-01-04",3,50
"2016-01-04",4,58
"2016-01-04",5,158
"2016-01-04",6,1614
"2016-01-04",7,1
"2016-04-05",0,1
"2016-04-05",1,3685
"2016-04-05",3,50
"2016-04-05",4,58
"2016-04-05",5,158
"2016-04-05",6,1618
"2016-04-05",7,1
"2016-07-04",0,1
"2016-07-04",1,3713
"2016-07-04",3,50
"2016-07-04",4,58
"2016-07-04",5,158
"2016-07-04",6,1620
"2016-07-04",7,1
"2016-10-07",0,1
"2016-10-07",1,3727
"2016-10-07",3,50
"2016-10-07",4,58
"2016-10-07",5,158
"2016-10-07",6,1621
"2016-10-07",7,1
"2016-12-27",0,1
"2016-12-27",1,3767
"2016-12-27",3,50
"2016-12-27",4,58
"2016-12-27",5,158
"2016-12-27",6,1644
"2016-12-27",7,1
"2017-04-12",0,1
"2017-04-12",1,3854
"2017-04-12",3,50
"2017-04-12",4,58
"2017-04-12",5,158
"2017-04-12",6,1533
"2017-04-12",7,1
"2017-07-24",0,1
"2017-07-24",1,3842
"2017-07-24",3,50
"2017-07-24",4,58
"2017-07-24",5,159
"2017-07-24",6,1669
"2017-07-24",7,1
"2017-10-12",0,1
"2017-10-12",1,3890
"2017-10-12",3,50
"2017-10-12",4,58
"2017-10-12",5,160
"2017-10-12",6,1565
"2017-10-12",7,1
"2017-12-22",0,1
"2017-12-22",1,3910
"2017-12-22",3,50
"2017-12-22",4,58
"2017-12-22",5,162
"2017-12-22",6,1591
"2017-12-22",7,1
"2018-04-09",0,1
"2018-04-09",1,3915
"2018-04-09",3,50
"2018-04-09",4,55
"2018-04-09",5,167
"2018-04-09",6,1712
"2018-04-09",7,1
"2018-07-11",0,1
"2018-07-11",1,3914
"2018-07-11",3,50
"2018-07-11",4,55
"2018-07-11",5,167
"2018-07-11",6,1712
"2018-07-11",7,1
"2018-09-28",0,1
"2018-09-28",1,3894
"2018-09-28",3,50
"2018-09-28",4,55
"2018-09-28",5,167
"2018-09-28",6,1711
"2018-09-28",7,1
"2019-01-01",0,1
"2019-01-01",1,4084
"2019-01-01",3,50
"2019-01-01",4,55
"2019-01-01",5,168
"2019-01-01",6,1708
"2019-01-01",7,1
"2019-04-06",0,1
"2019-04-06",1,4090
"2019-04-06",3,50
"2019-04-06",4,56
"2019-04-06",5,174
"2019-04-06",6,1719
"2019-04-06",7,1
"2019-07-01",0,1
"2019-07-01",1,4148
"2019-07-01",3,50
"2019-07-01",4,122
"2019-07-01",5,174
"2019-07-01",6,1737
"2019-07-01",7,1
"2019-10-09",0,1
"2019-10-09",1,4177
"2019-10-09",3,50
"2019-10-09",4,123
"2019-10-09",5,174
"2019-10-09",6,1758
"2019-10-09",7,1
"2020-01-01",0,1
"2020-01-01",1,4165
"2020-01-01",3,50
"2020-01-01",4,123
"2020-01-01",5,175
"2020-01-01",6,1762
"2020-01-01",7,1
"2020-04-01",0,1
"2020-04-01",1,4269
"2020-04-01",3,50
"2020-04-01",4,123
"2020-04-01",5,175
"2020-04-01",6,1762
"2020-04-01",7,1
"2020-07-01",0,1
"2020-07-01",1,4313
"2020-07-01",3,50
"2020-07-01",4,123
"2020-07-01",5,195
"2020-07-01",6,1765
"2020-07-01",7,1
"2020-10-01",0,1
"2020-10-01",1,4317
"2020-10-01",3,50
"2020-10-01",4,127
"2020-10-01",5,195
"2020-10-01",6,1778
"2020-10-01",7,1
"2021-01-01",0,1
"2021-01-01",1,4329
"2021-01-01",3,50
"2021-01-01",4,127
"2021-01-01",5,196
"2021-01-01",6,1697
"2021-01-01",7,1
"2021-04-01",0,1
"2021-04-01",1,4382
"2021-04-01",3,50
"2021-04-01",4,108
"2021-04-01",5,197
"2021-04-01",6,1730
"2021-04-01",7,1
"2021-07-01",0,1
"2021-07-01",1,4444
"2021-07-01",3,50
"2021-07-01",4,120
"2021-07-01",5,197
"2021-07-01",6,1732
"2021-07-01",7,1
