"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17998
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17998
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25042
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25042
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25042
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25042
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26293
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26293
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26293
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26731
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
