"snapshot","kingdom","speciesCount"
"2012-10-31",3,66
"2012-10-31",4,418
"2012-10-31",5,589
"2012-10-31",6,12478
"2012-10-31",7,106
"2012-12-11",1,13912
"2012-12-11",2,4
"2012-12-11",3,66
"2012-12-11",4,418
"2012-12-11",5,587
"2012-12-11",6,12477
"2012-12-11",7,107
"2013-02-20",1,13950
"2013-02-20",2,4
"2013-02-20",3,66
"2013-02-20",4,419
"2013-02-20",5,587
"2013-02-20",6,12527
"2013-02-20",7,107
"2013-05-21",1,14043
"2013-05-21",2,4
"2013-05-21",3,66
"2013-05-21",4,420
"2013-05-21",5,587
"2013-05-21",6,12532
"2013-05-21",7,107
"2013-07-09",1,14202
"2013-07-09",2,4
"2013-07-09",3,66
"2013-07-09",4,421
"2013-07-09",5,592
"2013-07-09",6,12537
"2013-07-09",7,107
"2013-09-10",1,14302
"2013-09-10",2,4
"2013-09-10",3,66
"2013-09-10",4,421
"2013-09-10",5,592
"2013-09-10",6,12618
"2013-09-10",7,107
"2013-12-20",1,14269
"2013-12-20",2,4
"2013-12-20",3,65
"2013-12-20",4,421
"2013-12-20",5,591
"2013-12-20",6,12613
"2013-12-20",7,107
"2014-03-28",1,15712
"2014-03-28",2,4
"2014-03-28",3,67
"2014-03-28",4,466
"2014-03-28",5,777
"2014-03-28",6,12544
"2014-03-28",7,107
"2014-09-08",1,16228
"2014-09-08",2,4
"2014-09-08",3,69
"2014-09-08",4,470
"2014-09-08",5,781
"2014-09-08",6,12488
"2014-09-08",7,107
"2015-01-19",1,16591
"2015-01-19",2,4
"2015-01-19",3,69
"2015-01-19",4,472
"2015-01-19",5,821
"2015-01-19",6,12508
"2015-01-19",7,108
"2015-04-09",1,16886
"2015-04-09",2,4
"2015-04-09",3,69
"2015-04-09",4,478
"2015-04-09",5,825
"2015-04-09",6,12591
"2015-04-09",7,108
"2015-07-03",1,17283
"2015-07-03",2,4
"2015-07-03",3,69
"2015-07-03",4,477
"2015-07-03",5,825
"2015-07-03",6,12642
"2015-07-03",7,108
"2015-10-01",1,17502
"2015-10-01",2,4
"2015-10-01",3,70
"2015-10-01",4,479
"2015-10-01",5,826
"2015-10-01",6,12757
"2015-10-01",7,108
"2016-01-04",1,17484
"2016-01-04",2,4
"2016-01-04",3,70
"2016-01-04",4,480
"2016-01-04",5,784
"2016-01-04",6,12755
"2016-01-04",7,127
"2016-04-05",1,17928
"2016-04-05",2,4
"2016-04-05",3,70
"2016-04-05",4,493
"2016-04-05",5,790
"2016-04-05",6,13229
"2016-04-05",7,128
"2016-07-04",1,18091
"2016-07-04",2,4
"2016-07-04",3,70
"2016-07-04",4,579
"2016-07-04",5,826
"2016-07-04",6,13279
"2016-07-04",7,128
"2016-10-07",1,18219
"2016-10-07",2,4
"2016-10-07",3,70
"2016-10-07",4,582
"2016-10-07",5,829
"2016-10-07",6,13316
"2016-10-07",7,127
"2016-12-27",1,18472
"2016-12-27",2,4
"2016-12-27",3,70
"2016-12-27",4,582
"2016-12-27",5,849
"2016-12-27",6,13415
"2016-12-27",7,127
"2017-04-12",1,18778
"2017-04-12",2,4
"2017-04-12",3,70
"2017-04-12",4,582
"2017-04-12",5,849
"2017-04-12",6,13364
"2017-04-12",7,127
"2017-07-24",1,18942
"2017-07-24",2,4
"2017-07-24",3,70
"2017-07-24",4,581
"2017-07-24",5,724
"2017-07-24",6,13471
"2017-07-24",7,127
"2017-10-12",1,19138
"2017-10-12",2,4
"2017-10-12",3,70
"2017-10-12",4,581
"2017-10-12",5,736
"2017-10-12",6,13537
"2017-10-12",7,127
"2017-12-22",1,19615
"2017-12-22",2,4
"2017-12-22",3,72
"2017-12-22",4,603
"2017-12-22",5,1132
"2017-12-22",6,13676
"2017-12-22",7,127
"2018-04-09",1,20172
"2018-04-09",2,4
"2018-04-09",3,72
"2018-04-09",4,606
"2018-04-09",5,1145
"2018-04-09",6,13722
"2018-04-09",7,127
"2018-07-11",1,20542
"2018-07-11",2,4
"2018-07-11",3,72
"2018-07-11",4,583
"2018-07-11",5,821
"2018-07-11",6,13485
"2018-07-11",7,128
"2018-09-28",1,20627
"2018-09-28",2,4
"2018-09-28",3,72
"2018-09-28",4,583
"2018-09-28",5,831
"2018-09-28",6,13497
"2018-09-28",7,128
"2019-01-01",1,21243
"2019-01-01",2,4
"2019-01-01",3,73
"2019-01-01",4,587
"2019-01-01",5,1253
"2019-01-01",6,13635
"2019-01-01",7,128
"2019-01-01",8,3
"2019-04-06",1,22161
"2019-04-06",2,4
"2019-04-06",3,147
"2019-04-06",4,981
"2019-04-06",5,1522
"2019-04-06",6,13838
"2019-04-06",7,193
"2019-04-06",8,3
"2019-07-01",1,22702
"2019-07-01",2,4
"2019-07-01",3,147
"2019-07-01",4,984
"2019-07-01",5,1620
"2019-07-01",6,14149
"2019-07-01",7,193
"2019-07-01",8,3
"2019-10-09",1,23235
"2019-10-09",2,4
"2019-10-09",3,147
"2019-10-09",4,980
"2019-10-09",5,1649
"2019-10-09",6,14291
"2019-10-09",7,193
"2019-10-09",8,3
"2020-01-01",1,22324
"2020-01-01",2,4
"2020-01-01",3,202
"2020-01-01",4,984
"2020-01-01",5,1653
"2020-01-01",6,14335
"2020-01-01",7,193
"2020-01-01",8,3
"2020-04-01",1,23695
"2020-04-01",2,4
"2020-04-01",3,202
"2020-04-01",4,989
"2020-04-01",5,1675
"2020-04-01",6,14339
"2020-04-01",7,193
"2020-04-01",8,3
"2020-07-01",1,24271
"2020-07-01",2,4
"2020-07-01",3,202
"2020-07-01",4,993
"2020-07-01",5,1720
"2020-07-01",6,14519
"2020-07-01",7,193
"2020-07-01",8,3
"2020-10-01",1,24643
"2020-10-01",2,4
"2020-10-01",3,202
"2020-10-01",4,1002
"2020-10-01",5,1728
"2020-10-01",6,14593
"2020-10-01",7,193
"2020-10-01",8,3
"2021-01-01",1,25030
"2021-01-01",2,4
"2021-01-01",3,207
"2021-01-01",4,987
"2021-01-01",5,1738
"2021-01-01",6,14622
"2021-01-01",7,193
"2021-01-01",8,3
"2021-04-01",1,25859
"2021-04-01",2,4
"2021-04-01",3,207
"2021-04-01",4,989
"2021-04-01",5,1746
"2021-04-01",6,14685
"2021-04-01",7,194
"2021-04-01",8,3
"2021-07-01",1,26100
"2021-07-01",2,4
"2021-07-01",3,207
"2021-07-01",4,990
"2021-07-01",5,1753
"2021-07-01",6,14860
"2021-07-01",7,194
"2021-07-01",8,3
"2021-10-01",1,26425
"2021-10-01",2,4
"2021-10-01",3,253
"2021-10-01",4,998
"2021-10-01",5,1981
"2021-10-01",6,14959
"2021-10-01",7,198
"2021-10-01",8,23
"2022-01-01",1,26735
"2022-01-01",2,4
"2022-01-01",3,253
"2022-01-01",4,1003
"2022-01-01",5,2003
"2022-01-01",6,14986
"2022-01-01",7,198
"2022-01-01",8,23
"2022-04-01",1,27116
"2022-04-01",2,4
"2022-04-01",3,253
"2022-04-01",4,1005
"2022-04-01",5,2030
"2022-04-01",6,15043
"2022-04-01",7,198
"2022-04-01",8,23
"2022-07-01",1,27388
"2022-07-01",2,4
"2022-07-01",3,265
"2022-07-01",4,859
"2022-07-01",5,2172
"2022-07-01",6,15105
"2022-07-01",7,198
"2022-07-01",8,25
"2022-10-01",1,27535
"2022-10-01",2,4
"2022-10-01",3,268
"2022-10-01",4,860
"2022-10-01",5,2233
"2022-10-01",6,15147
"2022-10-01",7,199
"2022-10-01",8,25
"2023-01-01",1,27797
"2023-01-01",2,4
"2023-01-01",3,267
"2023-01-01",4,1016
"2023-01-01",5,2512
"2023-01-01",6,15257
"2023-01-01",7,199
"2023-01-01",8,25
"2023-04-01",1,28036
"2023-04-01",2,4
"2023-04-01",3,268
"2023-04-01",4,1010
"2023-04-01",5,2515
"2023-04-01",6,15279
"2023-04-01",7,199
"2023-04-01",8,25
"2023-07-01",1,28747
"2023-07-01",2,4
"2023-07-01",3,268
"2023-07-01",4,1072
"2023-07-01",5,2823
"2023-07-01",6,15360
"2023-07-01",7,203
"2023-07-01",8,25
"2023-10-01",1,28932
"2023-10-01",2,4
"2023-10-01",3,273
"2023-10-01",4,1076
"2023-10-01",5,2837
"2023-10-01",6,15410
"2023-10-01",7,203
"2023-10-01",8,26
"2024-01-01",1,29132
"2024-01-01",2,4
"2024-01-01",3,274
"2024-01-01",4,1079
"2024-01-01",5,2870
"2024-01-01",6,15397
"2024-01-01",7,202
"2024-01-01",8,26
"2024-04-01",1,29099
"2024-04-01",2,4
"2024-04-01",3,274
"2024-04-01",4,1085
"2024-04-01",5,2891
"2024-04-01",6,15477
"2024-04-01",7,202
"2024-04-01",8,26
"2024-07-01",1,29312
"2024-07-01",2,4
"2024-07-01",3,274
"2024-07-01",4,1086
"2024-07-01",5,2908
"2024-07-01",6,15573
"2024-07-01",7,202
"2024-07-01",8,26
