"snapshot","year","occurrenceCount"
"2007-12-19",2005,552
"2007-12-19",2006,336
"2007-12-19",2007,41
"2007-12-19",2017,1
"2007-12-19",2019,1
"2007-12-19",2021,1
"2008-04-01",1640,1
"2008-04-01",1663,1
"2008-04-01",1800,1
"2008-04-01",1801,2
"2008-04-01",1818,1
"2008-04-01",1826,42
"2008-04-01",1827,1
"2008-04-01",1831,5
"2008-04-01",1833,1
"2008-04-01",1834,1
"2008-04-01",1837,2
"2008-04-01",1839,7
"2008-04-01",1841,3
"2008-04-01",1844,1
"2008-04-01",1846,4
"2008-04-01",1847,2
"2008-04-01",1849,6
"2008-04-01",1850,163
"2008-04-01",1851,47
"2008-04-01",1852,36
"2008-04-01",1853,1
"2008-04-01",1854,3
"2008-04-01",1856,1
"2008-04-01",1858,6
"2008-04-01",1859,47
"2008-04-01",1860,95
"2008-04-01",1861,17
"2008-04-01",1862,23
"2008-04-01",1863,29
"2008-04-01",1864,22
"2008-04-01",1865,4
"2008-04-01",1866,14
"2008-04-01",1867,13
"2008-04-01",1869,6
"2008-04-01",1870,3
"2008-04-01",1871,8
"2008-04-01",1872,222
"2008-04-01",1873,86
"2008-04-01",1874,29
"2008-04-01",1875,45
"2008-04-01",1876,38
"2008-04-01",1877,46
"2008-04-01",1878,3
"2008-04-01",1879,3
"2008-04-01",1880,7
"2008-04-01",1881,2
"2008-04-01",1882,11
"2008-04-01",1883,3
"2008-04-01",1884,49
"2008-04-01",1885,3
"2008-04-01",1886,2
"2008-04-01",1887,2
"2008-04-01",1888,331
"2008-04-01",1889,79
"2008-04-01",1890,3
"2008-04-01",1891,560
"2008-04-01",1892,3
"2008-04-01",1894,12
"2008-04-01",1895,1
"2008-04-01",1896,105
"2008-04-01",1898,6
"2008-04-01",1899,25
"2008-04-01",1900,1084
"2008-04-01",1901,1100
"2008-04-01",1902,8
"2008-04-01",1903,265
"2008-04-01",1904,1171
"2008-04-01",1905,161
"2008-04-01",1906,44
"2008-04-01",1907,10
"2008-04-01",1908,312
"2008-04-01",1909,32
"2008-04-01",1910,49
"2008-04-01",1911,3431
"2008-04-01",1912,2636
"2008-04-01",1913,50
"2008-04-01",1914,82
"2008-04-01",1915,213
"2008-04-01",1916,134
"2008-04-01",1917,100
"2008-04-01",1918,158
"2008-04-01",1919,74
"2008-04-01",1920,31
"2008-04-01",1921,99
"2008-04-01",1922,996
"2008-04-01",1923,1076
"2008-04-01",1924,1024
"2008-04-01",1925,332
"2008-04-01",1926,775
"2008-04-01",1927,1506
"2008-04-01",1928,1838
"2008-04-01",1929,1828
"2008-04-01",1930,867
"2008-04-01",1931,1210
"2008-04-01",1932,1096
"2008-04-01",1933,946
"2008-04-01",1934,1462
"2008-04-01",1935,1700
"2008-04-01",1936,761
"2008-04-01",1937,881
"2008-04-01",1938,2851
"2008-04-01",1939,1276
"2008-04-01",1940,2338
"2008-04-01",1941,1079
"2008-04-01",1942,62
"2008-04-01",1943,91
"2008-04-01",1944,539
"2008-04-01",1945,286
"2008-04-01",1946,997
"2008-04-01",1947,874
"2008-04-01",1948,467
"2008-04-01",1949,239
"2008-04-01",1950,162
"2008-04-01",1951,698
"2008-04-01",1952,919
"2008-04-01",1953,1298
"2008-04-01",1954,230
"2008-04-01",1955,296
"2008-04-01",1956,187
"2008-04-01",1957,357
"2008-04-01",1958,876
"2008-04-01",1959,1198
"2008-04-01",1960,1368
"2008-04-01",1961,1763
"2008-04-01",1962,3001
"2008-04-01",1963,1208
"2008-04-01",1964,1187
"2008-04-01",1965,2005
"2008-04-01",1966,6626
"2008-04-01",1967,10564
"2008-04-01",1968,5909
"2008-04-01",1969,5489
"2008-04-01",1970,4320
"2008-04-01",1971,8886
"2008-04-01",1972,7955
"2008-04-01",1973,8130
"2008-04-01",1974,7800
"2008-04-01",1975,6203
"2008-04-01",1976,4373
"2008-04-01",1977,6304
"2008-04-01",1978,4833
"2008-04-01",1979,4914
"2008-04-01",1980,4626
"2008-04-01",1981,4801
"2008-04-01",1982,6857
"2008-04-01",1983,3920
"2008-04-01",1984,4290
"2008-04-01",1985,6705
"2008-04-01",1986,6558
"2008-04-01",1987,7551
"2008-04-01",1988,5615
"2008-04-01",1989,4068
"2008-04-01",1990,2922
"2008-04-01",1991,776
"2008-04-01",1992,576
"2008-04-01",1993,814
"2008-04-01",1994,2178
"2008-04-01",1995,1169
"2008-04-01",1996,2563
"2008-04-01",1997,1416
"2008-04-01",1998,315
"2008-04-01",1999,321
"2008-04-01",2000,377
"2008-04-01",2001,1038
"2008-04-01",2002,5579
"2008-04-01",2003,421
"2008-04-01",2004,875
"2008-04-01",2005,735
"2008-04-01",2006,394
"2008-04-01",2007,78
"2008-04-01",2017,1
"2008-04-01",2019,1
"2008-04-01",2021,1
"2008-06-27",1640,1
"2008-06-27",1663,1
"2008-06-27",1767,1
"2008-06-27",1782,1
"2008-06-27",1796,1
"2008-06-27",1799,3
"2008-06-27",1801,2
"2008-06-27",1809,1
"2008-06-27",1818,2
"2008-06-27",1821,1
"2008-06-27",1826,43
"2008-06-27",1827,2
"2008-06-27",1831,9
"2008-06-27",1833,1
"2008-06-27",1834,1
"2008-06-27",1836,1
"2008-06-27",1837,7
"2008-06-27",1838,7
"2008-06-27",1839,10
"2008-06-27",1841,10
"2008-06-27",1844,3
"2008-06-27",1845,1
"2008-06-27",1846,7
"2008-06-27",1847,3
"2008-06-27",1849,10
"2008-06-27",1850,265
"2008-06-27",1851,51
"2008-06-27",1852,24
"2008-06-27",1853,3
"2008-06-27",1854,7
"2008-06-27",1855,3
"2008-06-27",1856,4
"2008-06-27",1857,2
"2008-06-27",1858,10
"2008-06-27",1859,61
"2008-06-27",1860,107
"2008-06-27",1861,22
"2008-06-27",1862,109
"2008-06-27",1863,30
"2008-06-27",1864,37
"2008-06-27",1865,57
"2008-06-27",1866,25
"2008-06-27",1867,18
"2008-06-27",1868,4
"2008-06-27",1869,36
"2008-06-27",1870,5
"2008-06-27",1871,15
"2008-06-27",1872,234
"2008-06-27",1873,90
"2008-06-27",1874,36
"2008-06-27",1875,122
"2008-06-27",1876,61
"2008-06-27",1877,125
"2008-06-27",1878,3
"2008-06-27",1879,5
"2008-06-27",1880,9
"2008-06-27",1881,5
"2008-06-27",1882,5
"2008-06-27",1883,9
"2008-06-27",1884,63
"2008-06-27",1885,22
"2008-06-27",1886,6
"2008-06-27",1887,25
"2008-06-27",1888,503
"2008-06-27",1889,157
"2008-06-27",1890,5
"2008-06-27",1891,615
"2008-06-27",1892,12
"2008-06-27",1893,10
"2008-06-27",1894,14
"2008-06-27",1895,8
"2008-06-27",1896,125
"2008-06-27",1897,5
"2008-06-27",1898,23
"2008-06-27",1899,32
"2008-06-27",1900,1701
"2008-06-27",1901,1536
"2008-06-27",1902,26
"2008-06-27",1903,303
"2008-06-27",1904,1656
"2008-06-27",1905,224
"2008-06-27",1906,77
"2008-06-27",1907,73
"2008-06-27",1908,477
"2008-06-27",1909,104
"2008-06-27",1910,104
"2008-06-27",1911,8005
"2008-06-27",1912,5174
"2008-06-27",1913,242
"2008-06-27",1914,308
"2008-06-27",1915,289
"2008-06-27",1916,148
"2008-06-27",1917,151
"2008-06-27",1918,218
"2008-06-27",1919,102
"2008-06-27",1920,56
"2008-06-27",1921,185
"2008-06-27",1922,1311
"2008-06-27",1923,2011
"2008-06-27",1924,1468
"2008-06-27",1925,509
"2008-06-27",1926,909
"2008-06-27",1927,1684
"2008-06-27",1928,2242
"2008-06-27",1929,2072
"2008-06-27",1930,1019
"2008-06-27",1931,2261
"2008-06-27",1932,1444
"2008-06-27",1933,984
"2008-06-27",1934,1564
"2008-06-27",1935,2125
"2008-06-27",1936,800
"2008-06-27",1937,2047
"2008-06-27",1938,3264
"2008-06-27",1939,1550
"2008-06-27",1940,2583
"2008-06-27",1941,1478
"2008-06-27",1942,90
"2008-06-27",1943,250
"2008-06-27",1944,1541
"2008-06-27",1945,405
"2008-06-27",1946,1603
"2008-06-27",1947,1318
"2008-06-27",1948,1337
"2008-06-27",1949,1252
"2008-06-27",1950,1395
"2008-06-27",1951,1534
"2008-06-27",1952,1528
"2008-06-27",1953,2988
"2008-06-27",1954,986
"2008-06-27",1955,1971
"2008-06-27",1956,1454
"2008-06-27",1957,1953
"2008-06-27",1958,2362
"2008-06-27",1959,4140
"2008-06-27",1960,4048
"2008-06-27",1961,3906
"2008-06-27",1962,7077
"2008-06-27",1963,3966
"2008-06-27",1964,3113
"2008-06-27",1965,3020
"2008-06-27",1966,9153
"2008-06-27",1967,11819
"2008-06-27",1968,6233
"2008-06-27",1969,5134
"2008-06-27",1970,4302
"2008-06-27",1971,9232
"2008-06-27",1972,8496
"2008-06-27",1973,8495
"2008-06-27",1974,8141
"2008-06-27",1975,6487
"2008-06-27",1976,4622
"2008-06-27",1977,6500
"2008-06-27",1978,5362
"2008-06-27",1979,6282
"2008-06-27",1980,5140
"2008-06-27",1981,5006
"2008-06-27",1982,7173
"2008-06-27",1983,4127
"2008-06-27",1984,4230
"2008-06-27",1985,7720
"2008-06-27",1986,6971
"2008-06-27",1987,8896
"2008-06-27",1988,7477
"2008-06-27",1989,6187
"2008-06-27",1990,4926
"2008-06-27",1991,2252
"2008-06-27",1992,756
"2008-06-27",1993,1086
"2008-06-27",1994,2213
"2008-06-27",1995,1137
"2008-06-27",1996,3209
"2008-06-27",1997,1860
"2008-06-27",1998,384
"2008-06-27",1999,695
"2008-06-27",2000,921
"2008-06-27",2001,1109
"2008-06-27",2002,5816
"2008-06-27",2003,455
"2008-06-27",2004,2633
"2008-06-27",2005,1793
"2008-06-27",2006,1701
"2008-06-27",2007,1745
"2008-06-27",2008,1071
"2008-06-27",2017,1
"2008-06-27",2019,1
"2008-06-27",2021,1
"2008-10-10",1640,1
"2008-10-10",1663,1
"2008-10-10",1767,1
"2008-10-10",1782,1
"2008-10-10",1796,1
"2008-10-10",1799,3
"2008-10-10",1801,2
"2008-10-10",1809,1
"2008-10-10",1817,1
"2008-10-10",1818,2
"2008-10-10",1821,1
"2008-10-10",1826,3
"2008-10-10",1827,1
"2008-10-10",1831,9
"2008-10-10",1833,1
"2008-10-10",1834,1
"2008-10-10",1836,1
"2008-10-10",1837,7
"2008-10-10",1838,7
"2008-10-10",1839,10
"2008-10-10",1841,10
"2008-10-10",1844,3
"2008-10-10",1845,1
"2008-10-10",1846,7
"2008-10-10",1847,3
"2008-10-10",1849,10
"2008-10-10",1850,266
"2008-10-10",1851,51
"2008-10-10",1852,12
"2008-10-10",1853,2
"2008-10-10",1854,7
"2008-10-10",1855,3
"2008-10-10",1856,4
"2008-10-10",1857,2
"2008-10-10",1858,11
"2008-10-10",1859,63
"2008-10-10",1860,109
"2008-10-10",1861,22
"2008-10-10",1862,109
"2008-10-10",1863,30
"2008-10-10",1864,37
"2008-10-10",1865,57
"2008-10-10",1866,25
"2008-10-10",1867,18
"2008-10-10",1868,4
"2008-10-10",1869,36
"2008-10-10",1870,5
"2008-10-10",1871,15
"2008-10-10",1872,234
"2008-10-10",1873,90
"2008-10-10",1874,37
"2008-10-10",1875,122
"2008-10-10",1876,61
"2008-10-10",1877,126
"2008-10-10",1878,3
"2008-10-10",1879,5
"2008-10-10",1880,9
"2008-10-10",1881,5
"2008-10-10",1882,4
"2008-10-10",1883,9
"2008-10-10",1884,64
"2008-10-10",1885,22
"2008-10-10",1886,6
"2008-10-10",1887,25
"2008-10-10",1888,513
"2008-10-10",1889,158
"2008-10-10",1890,5
"2008-10-10",1891,618
"2008-10-10",1892,12
"2008-10-10",1893,10
"2008-10-10",1894,14
"2008-10-10",1895,8
"2008-10-10",1896,125
"2008-10-10",1897,5
"2008-10-10",1898,23
"2008-10-10",1899,32
"2008-10-10",1900,1704
"2008-10-10",1901,1551
"2008-10-10",1902,26
"2008-10-10",1903,306
"2008-10-10",1904,1660
"2008-10-10",1905,225
"2008-10-10",1906,77
"2008-10-10",1907,77
"2008-10-10",1908,479
"2008-10-10",1909,104
"2008-10-10",1910,104
"2008-10-10",1911,8092
"2008-10-10",1912,5369
"2008-10-10",1913,242
"2008-10-10",1914,312
"2008-10-10",1915,292
"2008-10-10",1916,150
"2008-10-10",1917,157
"2008-10-10",1918,217
"2008-10-10",1919,103
"2008-10-10",1920,58
"2008-10-10",1921,185
"2008-10-10",1922,1317
"2008-10-10",1923,2021
"2008-10-10",1924,1477
"2008-10-10",1925,515
"2008-10-10",1926,909
"2008-10-10",1927,1688
"2008-10-10",1928,2256
"2008-10-10",1929,2225
"2008-10-10",1930,1130
"2008-10-10",1931,2267
"2008-10-10",1932,1498
"2008-10-10",1933,998
"2008-10-10",1934,1576
"2008-10-10",1935,2150
"2008-10-10",1936,876
"2008-10-10",1937,2211
"2008-10-10",1938,3275
"2008-10-10",1939,1555
"2008-10-10",1940,2626
"2008-10-10",1941,1483
"2008-10-10",1942,103
"2008-10-10",1943,250
"2008-10-10",1944,1556
"2008-10-10",1945,408
"2008-10-10",1946,1610
"2008-10-10",1947,1317
"2008-10-10",1948,1345
"2008-10-10",1949,1275
"2008-10-10",1950,1424
"2008-10-10",1951,1541
"2008-10-10",1952,1532
"2008-10-10",1953,3099
"2008-10-10",1954,991
"2008-10-10",1955,1984
"2008-10-10",1956,1486
"2008-10-10",1957,2062
"2008-10-10",1958,2475
"2008-10-10",1959,4578
"2008-10-10",1960,4432
"2008-10-10",1961,4083
"2008-10-10",1962,7933
"2008-10-10",1963,4404
"2008-10-10",1964,3220
"2008-10-10",1965,3170
"2008-10-10",1966,9358
"2008-10-10",1967,11832
"2008-10-10",1968,6281
"2008-10-10",1969,5164
"2008-10-10",1970,4309
"2008-10-10",1971,9268
"2008-10-10",1972,8674
"2008-10-10",1973,8533
"2008-10-10",1974,8193
"2008-10-10",1975,6533
"2008-10-10",1976,4662
"2008-10-10",1977,6506
"2008-10-10",1978,5398
"2008-10-10",1979,6296
"2008-10-10",1980,5198
"2008-10-10",1981,5004
"2008-10-10",1982,7180
"2008-10-10",1983,4133
"2008-10-10",1984,4236
"2008-10-10",1985,7726
"2008-10-10",1986,6987
"2008-10-10",1987,9023
"2008-10-10",1988,7765
"2008-10-10",1989,6287
"2008-10-10",1990,5086
"2008-10-10",1991,2290
"2008-10-10",1992,759
"2008-10-10",1993,1126
"2008-10-10",1994,2287
"2008-10-10",1995,1131
"2008-10-10",1996,3222
"2008-10-10",1997,1862
"2008-10-10",1998,385
"2008-10-10",1999,700
"2008-10-10",2000,921
"2008-10-10",2001,1119
"2008-10-10",2002,5835
"2008-10-10",2003,466
"2008-10-10",2004,2771
"2008-10-10",2005,2619
"2008-10-10",2006,1738
"2008-10-10",2007,1845
"2008-10-10",2008,1328
"2008-10-10",2017,1
"2008-10-10",2019,1
"2008-10-10",2021,1
"2008-12-17",1640,1
"2008-12-17",1663,1
"2008-12-17",1767,1
"2008-12-17",1782,1
"2008-12-17",1796,1
"2008-12-17",1799,3
"2008-12-17",1801,2
"2008-12-17",1809,1
"2008-12-17",1817,1
"2008-12-17",1818,2
"2008-12-17",1821,1
"2008-12-17",1826,12
"2008-12-17",1827,1
"2008-12-17",1829,1
"2008-12-17",1831,9
"2008-12-17",1833,1
"2008-12-17",1834,1
"2008-12-17",1836,1
"2008-12-17",1837,8
"2008-12-17",1838,8
"2008-12-17",1839,10
"2008-12-17",1841,10
"2008-12-17",1844,3
"2008-12-17",1845,1
"2008-12-17",1846,10
"2008-12-17",1847,3
"2008-12-17",1848,1
"2008-12-17",1849,11
"2008-12-17",1850,290
"2008-12-17",1851,53
"2008-12-17",1852,8
"2008-12-17",1853,2
"2008-12-17",1854,7
"2008-12-17",1855,3
"2008-12-17",1856,4
"2008-12-17",1857,3
"2008-12-17",1858,12
"2008-12-17",1859,67
"2008-12-17",1860,108
"2008-12-17",1861,19
"2008-12-17",1862,109
"2008-12-17",1863,1
"2008-12-17",1864,20
"2008-12-17",1865,57
"2008-12-17",1866,25
"2008-12-17",1867,9
"2008-12-17",1868,4
"2008-12-17",1869,36
"2008-12-17",1870,5
"2008-12-17",1871,15
"2008-12-17",1872,221
"2008-12-17",1873,90
"2008-12-17",1874,46
"2008-12-17",1875,130
"2008-12-17",1876,58
"2008-12-17",1877,117
"2008-12-17",1878,3
"2008-12-17",1879,5
"2008-12-17",1880,5
"2008-12-17",1881,5
"2008-12-17",1882,1
"2008-12-17",1883,8
"2008-12-17",1884,64
"2008-12-17",1885,24
"2008-12-17",1886,6
"2008-12-17",1887,25
"2008-12-17",1888,293
"2008-12-17",1889,163
"2008-12-17",1890,4
"2008-12-17",1891,580
"2008-12-17",1892,12
"2008-12-17",1893,10
"2008-12-17",1894,4
"2008-12-17",1895,8
"2008-12-17",1896,98
"2008-12-17",1897,6
"2008-12-17",1898,23
"2008-12-17",1899,31
"2008-12-17",1900,1874
"2008-12-17",1901,1831
"2008-12-17",1902,30
"2008-12-17",1903,246
"2008-12-17",1904,1742
"2008-12-17",1905,234
"2008-12-17",1906,77
"2008-12-17",1907,77
"2008-12-17",1908,466
"2008-12-17",1909,84
"2008-12-17",1910,101
"2008-12-17",1911,7684
"2008-12-17",1912,5015
"2008-12-17",1913,225
"2008-12-17",1914,309
"2008-12-17",1915,293
"2008-12-17",1916,142
"2008-12-17",1917,164
"2008-12-17",1918,224
"2008-12-17",1919,103
"2008-12-17",1920,57
"2008-12-17",1921,150
"2008-12-17",1922,1303
"2008-12-17",1923,1940
"2008-12-17",1924,1318
"2008-12-17",1925,441
"2008-12-17",1926,932
"2008-12-17",1927,1699
"2008-12-17",1928,2258
"2008-12-17",1929,2225
"2008-12-17",1930,1147
"2008-12-17",1931,2370
"2008-12-17",1932,1533
"2008-12-17",1933,986
"2008-12-17",1934,1595
"2008-12-17",1935,2086
"2008-12-17",1936,878
"2008-12-17",1937,2042
"2008-12-17",1938,3162
"2008-12-17",1939,1566
"2008-12-17",1940,2722
"2008-12-17",1941,1486
"2008-12-17",1942,107
"2008-12-17",1943,254
"2008-12-17",1944,1544
"2008-12-17",1945,389
"2008-12-17",1946,1614
"2008-12-17",1947,1335
"2008-12-17",1948,1340
"2008-12-17",1949,1271
"2008-12-17",1950,1432
"2008-12-17",1951,1548
"2008-12-17",1952,1510
"2008-12-17",1953,3083
"2008-12-17",1954,982
"2008-12-17",1955,1988
"2008-12-17",1956,1477
"2008-12-17",1957,2053
"2008-12-17",1958,2449
"2008-12-17",1959,4551
"2008-12-17",1960,4428
"2008-12-17",1961,3913
"2008-12-17",1962,7550
"2008-12-17",1963,4373
"2008-12-17",1964,3231
"2008-12-17",1965,3186
"2008-12-17",1966,9123
"2008-12-17",1967,11790
"2008-12-17",1968,6218
"2008-12-17",1969,5377
"2008-12-17",1970,4221
"2008-12-17",1971,8927
"2008-12-17",1972,7895
"2008-12-17",1973,8025
"2008-12-17",1974,7758
"2008-12-17",1975,6560
"2008-12-17",1976,4699
"2008-12-17",1977,6618
"2008-12-17",1978,5356
"2008-12-17",1979,6523
"2008-12-17",1980,5481
"2008-12-17",1981,5164
"2008-12-17",1982,7415
"2008-12-17",1983,4202
"2008-12-17",1984,4320
"2008-12-17",1985,7619
"2008-12-17",1986,7109
"2008-12-17",1987,9125
"2008-12-17",1988,7835
"2008-12-17",1989,6295
"2008-12-17",1990,4179
"2008-12-17",1991,2280
"2008-12-17",1992,962
"2008-12-17",1993,1135
"2008-12-17",1994,2366
"2008-12-17",1995,1131
"2008-12-17",1996,3253
"2008-12-17",1997,1919
"2008-12-17",1998,380
"2008-12-17",1999,701
"2008-12-17",2000,852
"2008-12-17",2001,1123
"2008-12-17",2002,6009
"2008-12-17",2003,596
"2008-12-17",2004,2850
"2008-12-17",2005,9491
"2008-12-17",2006,2795
"2008-12-17",2007,2785
"2008-12-17",2008,5032
"2008-12-17",2017,1
"2008-12-17",2019,1
"2008-12-17",2021,1
"2009-04-06",1640,1
"2009-04-06",1767,1
"2009-04-06",1782,1
"2009-04-06",1790,1
"2009-04-06",1796,1
"2009-04-06",1799,3
"2009-04-06",1801,1
"2009-04-06",1807,1
"2009-04-06",1809,1
"2009-04-06",1817,1
"2009-04-06",1818,2
"2009-04-06",1821,2
"2009-04-06",1823,1
"2009-04-06",1826,11
"2009-04-06",1827,1
"2009-04-06",1829,1
"2009-04-06",1831,9
"2009-04-06",1832,4
"2009-04-06",1833,1
"2009-04-06",1834,1
"2009-04-06",1836,1
"2009-04-06",1837,12
"2009-04-06",1838,9
"2009-04-06",1839,14
"2009-04-06",1841,10
"2009-04-06",1844,3
"2009-04-06",1845,1
"2009-04-06",1846,85
"2009-04-06",1847,3
"2009-04-06",1848,2
"2009-04-06",1849,13
"2009-04-06",1850,303
"2009-04-06",1851,56
"2009-04-06",1852,22
"2009-04-06",1853,2
"2009-04-06",1854,8
"2009-04-06",1855,3
"2009-04-06",1856,4
"2009-04-06",1857,16
"2009-04-06",1858,23
"2009-04-06",1859,79
"2009-04-06",1860,118
"2009-04-06",1861,20
"2009-04-06",1862,109
"2009-04-06",1863,1
"2009-04-06",1864,20
"2009-04-06",1865,57
"2009-04-06",1866,25
"2009-04-06",1867,9
"2009-04-06",1868,4
"2009-04-06",1869,37
"2009-04-06",1870,5
"2009-04-06",1871,16
"2009-04-06",1872,221
"2009-04-06",1873,91
"2009-04-06",1874,48
"2009-04-06",1875,130
"2009-04-06",1876,59
"2009-04-06",1877,114
"2009-04-06",1878,2
"2009-04-06",1879,5
"2009-04-06",1880,5
"2009-04-06",1881,5
"2009-04-06",1882,1
"2009-04-06",1883,11
"2009-04-06",1884,65
"2009-04-06",1885,24
"2009-04-06",1886,6
"2009-04-06",1887,25
"2009-04-06",1888,297
"2009-04-06",1889,162
"2009-04-06",1890,4
"2009-04-06",1891,585
"2009-04-06",1892,12
"2009-04-06",1893,72
"2009-04-06",1894,4
"2009-04-06",1895,8
"2009-04-06",1896,98
"2009-04-06",1897,6
"2009-04-06",1898,24
"2009-04-06",1899,30
"2009-04-06",1900,1903
"2009-04-06",1901,1911
"2009-04-06",1902,30
"2009-04-06",1903,245
"2009-04-06",1904,1748
"2009-04-06",1905,232
"2009-04-06",1906,78
"2009-04-06",1907,78
"2009-04-06",1908,477
"2009-04-06",1909,224
"2009-04-06",1910,107
"2009-04-06",1911,7758
"2009-04-06",1912,5025
"2009-04-06",1913,231
"2009-04-06",1914,312
"2009-04-06",1915,294
"2009-04-06",1916,141
"2009-04-06",1917,164
"2009-04-06",1918,259
"2009-04-06",1919,105
"2009-04-06",1920,55
"2009-04-06",1921,149
"2009-04-06",1922,1414
"2009-04-06",1923,2087
"2009-04-06",1924,1490
"2009-04-06",1925,466
"2009-04-06",1926,1086
"2009-04-06",1927,1730
"2009-04-06",1928,2273
"2009-04-06",1929,2231
"2009-04-06",1930,1165
"2009-04-06",1931,2656
"2009-04-06",1932,1986
"2009-04-06",1933,1051
"2009-04-06",1934,1975
"2009-04-06",1935,2228
"2009-04-06",1936,870
"2009-04-06",1937,2104
"2009-04-06",1938,3595
"2009-04-06",1939,1652
"2009-04-06",1940,3207
"2009-04-06",1941,1704
"2009-04-06",1942,108
"2009-04-06",1943,256
"2009-04-06",1944,1558
"2009-04-06",1945,426
"2009-04-06",1946,1657
"2009-04-06",1947,1405
"2009-04-06",1948,1295
"2009-04-06",1949,1272
"2009-04-06",1950,1434
"2009-04-06",1951,1462
"2009-04-06",1952,1475
"2009-04-06",1953,2970
"2009-04-06",1954,987
