"snapshot","kingdom","speciesCount"
"2013-02-20",7,107
"2013-05-21",1,13413
"2013-05-21",3,60
"2013-05-21",4,61
"2013-05-21",5,512
"2013-05-21",6,12482
"2013-05-21",7,107
"2013-07-09",1,13561
"2013-07-09",3,60
"2013-07-09",4,62
"2013-07-09",5,517
"2013-07-09",6,12487
"2013-07-09",7,107
"2013-09-10",1,13649
"2013-09-10",3,60
"2013-09-10",4,62
"2013-09-10",5,517
"2013-09-10",6,12568
"2013-09-10",7,107
"2013-12-20",1,13645
"2013-12-20",3,60
"2013-12-20",4,62
"2013-12-20",5,516
"2013-12-20",6,12563
"2013-12-20",7,107
"2014-03-28",1,15118
"2014-03-28",3,62
"2014-03-28",4,194
"2014-03-28",5,703
"2014-03-28",6,12498
"2014-03-28",7,107
"2014-09-08",1,11486
"2014-09-08",3,6
"2014-09-08",4,27
"2014-09-08",5,555
"2014-09-08",6,11410
"2014-09-08",7,102
"2015-01-19",1,11582
"2015-01-19",3,6
"2015-01-19",4,27
"2015-01-19",5,564
"2015-01-19",6,11430
"2015-01-19",7,103
"2015-04-09",1,11949
"2015-04-09",3,6
"2015-04-09",4,30
"2015-04-09",5,569
"2015-04-09",6,11522
"2015-04-09",7,103
"2015-07-03",1,12326
"2015-07-03",3,6
"2015-07-03",4,29
"2015-07-03",5,569
"2015-07-03",6,11580
"2015-07-03",7,103
"2015-10-01",1,16604
"2015-10-01",3,64
"2015-10-01",4,149
"2015-10-01",5,720
"2015-10-01",6,12703
"2015-10-01",7,107
"2016-01-04",1,16558
"2016-01-04",3,64
"2016-01-04",4,149
"2016-01-04",5,636
"2016-01-04",6,12700
"2016-01-04",7,107
"2016-04-05",1,16974
"2016-04-05",3,64
"2016-04-05",4,148
"2016-04-05",5,643
"2016-04-05",6,13179
"2016-04-05",7,108
"2016-07-04",1,17140
"2016-07-04",3,64
"2016-07-04",4,148
"2016-07-04",5,679
"2016-07-04",6,13229
"2016-07-04",7,108
"2016-10-07",1,17165
"2016-10-07",3,64
"2016-10-07",4,148
"2016-10-07",5,682
"2016-10-07",6,13231
"2016-10-07",7,107
"2016-12-27",1,17384
"2016-12-27",3,64
"2016-12-27",4,148
"2016-12-27",5,702
"2016-12-27",6,13330
"2016-12-27",7,107
"2017-04-12",1,17741
"2017-04-12",3,63
"2017-04-12",4,147
"2017-04-12",5,702
"2017-04-12",6,13156
"2017-04-12",7,107
"2017-07-24",1,17906
"2017-07-24",3,64
"2017-07-24",4,147
"2017-07-24",5,577
"2017-07-24",6,13375
"2017-07-24",7,107
"2017-10-12",1,18121
"2017-10-12",3,63
"2017-10-12",4,146
"2017-10-12",5,591
"2017-10-12",6,13327
"2017-10-12",7,107
"2017-12-22",1,18315
"2017-12-22",3,65
"2017-12-22",4,153
"2017-12-22",5,1001
"2017-12-22",6,13458
"2017-12-22",7,107
"2018-04-09",1,18801
"2018-04-09",3,65
"2018-04-09",4,158
"2018-04-09",5,1012
"2018-04-09",6,13604
"2018-04-09",7,107
"2018-07-11",1,19164
"2018-07-11",3,65
"2018-07-11",4,154
"2018-07-11",5,677
"2018-07-11",6,13336
"2018-07-11",7,108
"2018-09-28",1,19196
"2018-09-28",3,65
"2018-09-28",4,154
"2018-09-28",5,684
"2018-09-28",6,13342
"2018-09-28",7,108
"2019-01-01",1,19916
"2019-01-01",3,65
"2019-01-01",4,160
"2019-01-01",5,1132
"2019-01-01",6,13484
"2019-01-01",7,108
"2019-04-06",1,20394
"2019-04-06",3,65
"2019-04-06",4,181
"2019-04-06",5,1299
"2019-04-06",6,13600
"2019-04-06",7,109
"2019-07-01",1,20603
"2019-07-01",3,65
"2019-07-01",4,183
"2019-07-01",5,1367
"2019-07-01",6,13867
"2019-07-01",7,109
"2019-10-09",1,20950
"2019-10-09",3,65
"2019-10-09",4,183
"2019-10-09",5,1394
"2019-10-09",6,14014
"2019-10-09",7,109
"2020-01-01",1,19903
"2020-01-01",3,65
"2020-01-01",4,183
"2020-01-01",5,1396
"2020-01-01",6,14043
"2020-01-01",7,109
"2020-04-01",1,21638
"2020-04-01",3,65
"2020-04-01",4,183
"2020-04-01",5,1416
"2020-04-01",6,14062
"2020-04-01",7,109
"2020-07-01",1,21918
"2020-07-01",3,65
"2020-07-01",4,182
"2020-07-01",5,1434
"2020-07-01",6,14099
"2020-07-01",7,109
"2020-10-01",1,22234
"2020-10-01",3,65
"2020-10-01",4,182
"2020-10-01",5,1436
"2020-10-01",6,14160
"2020-10-01",7,109
"2021-01-01",1,22555
"2021-01-01",3,70
"2021-01-01",4,168
"2021-01-01",5,1445
"2021-01-01",6,14199
"2021-01-01",7,109
"2021-04-01",1,23260
"2021-04-01",3,70
"2021-04-01",4,165
"2021-04-01",5,1448
"2021-04-01",6,14272
"2021-04-01",7,110
"2021-07-01",1,23386
"2021-07-01",3,70
"2021-07-01",4,166
"2021-07-01",5,1449
"2021-07-01",6,14430
"2021-07-01",7,110
"2021-10-01",1,23977
"2021-10-01",3,76
"2021-10-01",4,174
"2021-10-01",5,1651
"2021-10-01",6,14525
"2021-10-01",7,110
"2022-01-01",1,24168
"2022-01-01",3,76
"2022-01-01",4,178
"2022-01-01",5,1665
"2022-01-01",6,14537
"2022-01-01",7,110
"2022-04-01",1,24333
"2022-04-01",3,76
"2022-04-01",4,178
"2022-04-01",5,1686
"2022-04-01",6,14574
"2022-04-01",7,110
"2022-07-01",1,23870
"2022-07-01",3,78
"2022-07-01",4,186
"2022-07-01",5,1749
"2022-07-01",6,14597
"2022-07-01",7,110
"2022-10-01",1,23904
"2022-10-01",3,78
"2022-10-01",4,187
"2022-10-01",5,1796
"2022-10-01",6,14632
"2022-10-01",7,110
"2023-01-01",1,24089
"2023-01-01",3,78
"2023-01-01",4,194
"2023-01-01",5,1854
"2023-01-01",6,14682
"2023-01-01",7,110
"2023-04-01",1,24242
"2023-04-01",3,78
"2023-04-01",4,194
"2023-04-01",5,1856
"2023-04-01",6,14706
"2023-04-01",7,110
"2023-07-01",1,24813
"2023-07-01",3,78
"2023-07-01",4,260
"2023-07-01",5,2174
"2023-07-01",6,14795
"2023-07-01",7,120
"2023-10-01",1,25051
"2023-10-01",3,79
"2023-10-01",4,264
"2023-10-01",5,2187
"2023-10-01",6,14847
"2023-10-01",7,120
"2024-01-01",1,25191
"2024-01-01",3,79
"2024-01-01",4,268
"2024-01-01",5,2206
"2024-01-01",6,14825
"2024-01-01",7,120
"2024-04-01",1,25142
"2024-04-01",3,79
"2024-04-01",4,274
"2024-04-01",5,2224
"2024-04-01",6,14894
"2024-04-01",7,120
