"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",793
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",147
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5911
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",342
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",133
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",74
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8017
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",716
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",96
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",81
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",342
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",235
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",669
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8958
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5179
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3824
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1400
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56741
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49980
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4096
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5791
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6528
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",798
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1273
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4113
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25190
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2403
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10596
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22824
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",854
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2093
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1466
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15346
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1330
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",837
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",274
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",136
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",46
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",257
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",767
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",830
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",57
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1003
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3532
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",273
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1826
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",322
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4200
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1484
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9631
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",427
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1133
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",367
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9649
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",378
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",144
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",650
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",329
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8372
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1445
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1061
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",515
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2190
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",270
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2619
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",126
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1160
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",128
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",635
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1482
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15345
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3923
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1400
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50287
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5791
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6616
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57665
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1277
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4113
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4097
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25234
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2920
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2403
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",798
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10636
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23082
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",854
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2094
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2993
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",837
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11812
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",207
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1918
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",188
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",805
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",357
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",4203
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1248
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",431
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1936
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1838
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2463
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",662
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",29044
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",144
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",52
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",282
