"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",175892
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OCCURRENCE",5275
"2008-12-17",7,"PRESERVED_SPECIMEN",550
"2008-12-17",7,"OCCURRENCE",25
"2009-04-06",0,"FOSSIL_SPECIMEN",165
"2009-04-06",0,"PRESERVED_SPECIMEN",3268
"2009-04-06",0,"OCCURRENCE",20
"2009-04-06",0,"HUMAN_OBSERVATION",220
"2009-04-06",0,"OBSERVATION",81
"2009-04-06",1,"FOSSIL_SPECIMEN",4395
"2009-04-06",1,"PRESERVED_SPECIMEN",186463
"2009-04-06",1,"MATERIAL_CITATION",13
"2009-04-06",1,"OCCURRENCE",69060
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",30909
"2009-04-06",3,"PRESERVED_SPECIMEN",192
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"FOSSIL_SPECIMEN",26
"2009-04-06",4,"PRESERVED_SPECIMEN",360
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",297
"2009-04-06",4,"HUMAN_OBSERVATION",6532
"2009-04-06",4,"OBSERVATION",257
"2009-04-06",5,"PRESERVED_SPECIMEN",1223
"2009-04-06",5,"LIVING_SPECIMEN",106
"2009-04-06",5,"OCCURRENCE",70
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",329
"2009-04-06",6,"PRESERVED_SPECIMEN",192777
"2009-04-06",6,"LIVING_SPECIMEN",47
"2009-04-06",6,"OCCURRENCE",5219
"2009-04-06",7,"PRESERVED_SPECIMEN",550
"2009-04-06",7,"OCCURRENCE",25
"2009-06-17",0,"OCCURRENCE",21
"2009-06-17",0,"HUMAN_OBSERVATION",220
"2009-06-17",0,"OBSERVATION",81
"2009-06-17",0,"FOSSIL_SPECIMEN",165
"2009-06-17",0,"PRESERVED_SPECIMEN",3272
"2009-06-17",1,"MATERIAL_CITATION",13
"2009-06-17",1,"OCCURRENCE",81963
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",31487
"2009-06-17",1,"FOSSIL_SPECIMEN",4417
"2009-06-17",1,"PRESERVED_SPECIMEN",187681
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",192
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",473
"2009-06-17",4,"HUMAN_OBSERVATION",6541
"2009-06-17",4,"OBSERVATION",248
"2009-06-17",4,"FOSSIL_SPECIMEN",26
"2009-06-17",4,"PRESERVED_SPECIMEN",360
"2009-06-17",5,"LIVING_SPECIMEN",106
"2009-06-17",5,"OCCURRENCE",70
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"PRESERVED_SPECIMEN",1225
"2009-06-17",6,"LIVING_SPECIMEN",47
"2009-06-17",6,"OCCURRENCE",5923
"2009-06-17",6,"FOSSIL_SPECIMEN",329
"2009-06-17",6,"PRESERVED_SPECIMEN",192812
"2009-06-17",7,"OCCURRENCE",25
"2009-06-17",7,"PRESERVED_SPECIMEN",550
"2009-09-25",0,"OCCURRENCE",21
"2009-09-25",0,"HUMAN_OBSERVATION",220
"2009-09-25",0,"OBSERVATION",81
"2009-09-25",0,"FOSSIL_SPECIMEN",165
"2009-09-25",0,"PRESERVED_SPECIMEN",2975
"2009-09-25",1,"MATERIAL_CITATION",13
"2009-09-25",1,"OCCURRENCE",82374
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"OBSERVATION",31501
"2009-09-25",1,"FOSSIL_SPECIMEN",4417
"2009-09-25",1,"PRESERVED_SPECIMEN",198666
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"PRESERVED_SPECIMEN",194
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",473
"2009-09-25",4,"HUMAN_OBSERVATION",6541
"2009-09-25",4,"OBSERVATION",248
"2009-09-25",4,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"PRESERVED_SPECIMEN",371
"2009-09-25",5,"LIVING_SPECIMEN",106
"2009-09-25",5,"OCCURRENCE",70
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",5,"PRESERVED_SPECIMEN",1699
"2009-09-25",6,"LIVING_SPECIMEN",47
"2009-09-25",6,"OCCURRENCE",5846
"2009-09-25",6,"FOSSIL_SPECIMEN",329
"2009-09-25",6,"PRESERVED_SPECIMEN",203394
"2009-09-25",7,"OCCURRENCE",25
"2009-09-25",7,"PRESERVED_SPECIMEN",563
"2009-12-16",0,"OCCURRENCE",22
"2009-12-16",0,"HUMAN_OBSERVATION",220
"2009-12-16",0,"OBSERVATION",81
"2009-12-16",0,"FOSSIL_SPECIMEN",165
"2009-12-16",0,"PRESERVED_SPECIMEN",3117
"2009-12-16",1,"MATERIAL_CITATION",13
"2009-12-16",1,"OCCURRENCE",83572
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"OBSERVATION",32222
"2009-12-16",1,"FOSSIL_SPECIMEN",4417
"2009-12-16",1,"PRESERVED_SPECIMEN",204817
"2009-12-16",3,"PRESERVED_SPECIMEN",194
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"PRESERVED_SPECIMEN",371
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",473
"2009-12-16",4,"HUMAN_OBSERVATION",6541
"2009-12-16",4,"OBSERVATION",248
"2009-12-16",4,"FOSSIL_SPECIMEN",26
"2009-12-16",5,"PRESERVED_SPECIMEN",1716
"2009-12-16",5,"LIVING_SPECIMEN",106
"2009-12-16",5,"OCCURRENCE",70
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"PRESERVED_SPECIMEN",204198
"2009-12-16",6,"LIVING_SPECIMEN",64
"2009-12-16",6,"OCCURRENCE",5846
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",329
"2009-12-16",7,"PRESERVED_SPECIMEN",563
"2009-12-16",7,"OCCURRENCE",25
"2010-04-01",0,"OCCURRENCE",19
"2010-04-01",0,"HUMAN_OBSERVATION",220
"2010-04-01",0,"OBSERVATION",81
"2010-04-01",0,"FOSSIL_SPECIMEN",165
"2010-04-01",0,"PRESERVED_SPECIMEN",3117
"2010-04-01",1,"MATERIAL_CITATION",13
"2010-04-01",1,"OCCURRENCE",82319
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",32247
"2010-04-01",1,"FOSSIL_SPECIMEN",4417
"2010-04-01",1,"PRESERVED_SPECIMEN",208389
"2010-04-01",3,"PRESERVED_SPECIMEN",194
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",371
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",655
"2010-04-01",4,"HUMAN_OBSERVATION",7789
"2010-04-01",4,"OBSERVATION",248
"2010-04-01",4,"FOSSIL_SPECIMEN",26
"2010-04-01",5,"PRESERVED_SPECIMEN",1733
"2010-04-01",5,"LIVING_SPECIMEN",106
"2010-04-01",5,"OCCURRENCE",70
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"PRESERVED_SPECIMEN",204699
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",5856
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",329
"2010-04-01",7,"PRESERVED_SPECIMEN",563
"2010-04-01",7,"OCCURRENCE",25
"2010-07-26",0,"OCCURRENCE",18
"2010-07-26",0,"HUMAN_OBSERVATION",220
"2010-07-26",0,"OBSERVATION",81
"2010-07-26",0,"FOSSIL_SPECIMEN",165
"2010-07-26",0,"PRESERVED_SPECIMEN",3116
"2010-07-26",1,"OCCURRENCE",82312
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",32247
"2010-07-26",1,"MATERIAL_CITATION",13
"2010-07-26",1,"FOSSIL_SPECIMEN",4417
"2010-07-26",1,"PRESERVED_SPECIMEN",211591
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",194
"2010-07-26",4,"OCCURRENCE",655
"2010-07-26",4,"HUMAN_OBSERVATION",7789
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",248
"2010-07-26",4,"FOSSIL_SPECIMEN",26
"2010-07-26",4,"PRESERVED_SPECIMEN",371
"2010-07-26",5,"PRESERVED_SPECIMEN",1725
"2010-07-26",5,"OCCURRENCE",70
"2010-07-26",5,"LIVING_SPECIMEN",106
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",204484
"2010-07-26",6,"OCCURRENCE",5793
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",329
"2010-07-26",7,"PRESERVED_SPECIMEN",563
"2010-07-26",7,"OCCURRENCE",25
"2010-11-17",0,"HUMAN_OBSERVATION",220
"2010-11-17",0,"OBSERVATION",99
"2010-11-17",0,"FOSSIL_SPECIMEN",165
"2010-11-17",0,"PRESERVED_SPECIMEN",561
"2010-11-17",0,"OCCURRENCE",34
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",81029
"2010-11-17",1,"MATERIAL_CITATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",4417
"2010-11-17",1,"PRESERVED_SPECIMEN",264297
"2010-11-17",1,"OCCURRENCE",70858
"2010-11-17",2,"OCCURRENCE",248
"2010-11-17",3,"OCCURRENCE",22286
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",382
"2010-11-17",4,"OCCURRENCE",968
"2010-11-17",4,"HUMAN_OBSERVATION",7789
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",248
"2010-11-17",4,"FOSSIL_SPECIMEN",26
"2010-11-17",4,"PRESERVED_SPECIMEN",848
"2010-11-17",5,"OCCURRENCE",94
"2010-11-17",5,"LIVING_SPECIMEN",106
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",1671
"2010-11-17",6,"OCCURRENCE",5826
"2010-11-17",6,"LIVING_SPECIMEN",61
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",329
"2010-11-17",6,"PRESERVED_SPECIMEN",223778
"2010-11-17",7,"PRESERVED_SPECIMEN",587
"2010-11-17",7,"OCCURRENCE",27
"2011-02-21",0,"FOSSIL_SPECIMEN",165
"2011-02-21",0,"PRESERVED_SPECIMEN",3342
"2011-02-21",0,"OCCURRENCE",34
"2011-02-21",0,"HUMAN_OBSERVATION",220
"2011-02-21",0,"OBSERVATION",99
"2011-02-21",1,"FOSSIL_SPECIMEN",4417
"2011-02-21",1,"PRESERVED_SPECIMEN",275080
"2011-02-21",1,"MATERIAL_CITATION",13
"2011-02-21",1,"OCCURRENCE",70930
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"OBSERVATION",81108
"2011-02-21",2,"OCCURRENCE",248
"2011-02-21",3,"PRESERVED_SPECIMEN",382
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",22286
"2011-02-21",4,"FOSSIL_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",848
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",968
"2011-02-21",4,"HUMAN_OBSERVATION",7897
"2011-02-21",4,"OBSERVATION",248
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1678
"2011-02-21",5,"LIVING_SPECIMEN",106
"2011-02-21",5,"OCCURRENCE",95
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",329
"2011-02-21",6,"PRESERVED_SPECIMEN",216017
"2011-02-21",6,"LIVING_SPECIMEN",61
"2011-02-21",6,"OCCURRENCE",5832
"2011-02-21",7,"PRESERVED_SPECIMEN",587
"2011-02-21",7,"OCCURRENCE",27
"2011-06-10",0,"PRESERVED_SPECIMEN",3345
"2011-06-10",0,"OCCURRENCE",19
"2011-06-10",0,"HUMAN_OBSERVATION",440
"2011-06-10",0,"OBSERVATION",99
"2011-06-10",0,"FOSSIL_SPECIMEN",165
"2011-06-10",1,"PRESERVED_SPECIMEN",286381
"2011-06-10",1,"OCCURRENCE",69215
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",81109
"2011-06-10",1,"MATERIAL_CITATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",4586
"2011-06-10",2,"OCCURRENCE",248
"2011-06-10",3,"PRESERVED_SPECIMEN",379
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",22286
"2011-06-10",4,"PRESERVED_SPECIMEN",849
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",973
"2011-06-10",4,"HUMAN_OBSERVATION",13346
"2011-06-10",4,"OBSERVATION",248
"2011-06-10",4,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"PRESERVED_SPECIMEN",1689
"2011-06-10",5,"LIVING_SPECIMEN",106
"2011-06-10",5,"OCCURRENCE",95
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",329
"2011-06-10",6,"PRESERVED_SPECIMEN",216284
"2011-06-10",6,"LIVING_SPECIMEN",61
"2011-06-10",6,"OCCURRENCE",5835
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",587
"2011-06-10",7,"OCCURRENCE",27
"2011-09-05",0,"OCCURRENCE",19
"2011-09-05",0,"HUMAN_OBSERVATION",220
"2011-09-05",0,"OBSERVATION",99
"2011-09-05",0,"FOSSIL_SPECIMEN",165
"2011-09-05",0,"PRESERVED_SPECIMEN",3338
"2011-09-05",1,"PRESERVED_SPECIMEN",287988
"2011-09-05",1,"MATERIAL_CITATION",13
"2011-09-05",1,"OCCURRENCE",69377
"2011-09-05",1,"HUMAN_OBSERVATION",3
"2011-09-05",1,"OBSERVATION",81109
"2011-09-05",1,"FOSSIL_SPECIMEN",4586
"2011-09-05",2,"OCCURRENCE",248
"2011-09-05",3,"PRESERVED_SPECIMEN",379
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",22286
"2011-09-05",4,"PRESERVED_SPECIMEN",847
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",973
"2011-09-05",4,"HUMAN_OBSERVATION",8341
"2011-09-05",4,"OBSERVATION",248
"2011-09-05",4,"FOSSIL_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",1689
"2011-09-05",5,"LIVING_SPECIMEN",106
"2011-09-05",5,"OCCURRENCE",95
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"PRESERVED_SPECIMEN",216303
"2011-09-05",6,"LIVING_SPECIMEN",61
"2011-09-05",6,"OCCURRENCE",5842
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",329
"2011-09-05",7,"PRESERVED_SPECIMEN",587
"2011-09-05",7,"OCCURRENCE",27
"2012-01-18",0,"OCCURRENCE",19
"2012-01-18",0,"HUMAN_OBSERVATION",220
"2012-01-18",0,"OBSERVATION",99
"2012-01-18",0,"PRESERVED_SPECIMEN",3673
"2012-01-18",0,"FOSSIL_SPECIMEN",165
"2012-01-18",1,"OCCURRENCE",69403
"2012-01-18",1,"HUMAN_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",81109
"2012-01-18",1,"MATERIAL_CITATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",332349
"2012-01-18",1,"FOSSIL_SPECIMEN",4588
"2012-01-18",2,"OCCURRENCE",248
"2012-01-18",3,"OCCURRENCE",22286
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",379
"2012-01-18",4,"FOSSIL_SPECIMEN",26
"2012-01-18",4,"OCCURRENCE",973
"2012-01-18",4,"HUMAN_OBSERVATION",8341
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",248
"2012-01-18",4,"PRESERVED_SPECIMEN",849
"2012-01-18",5,"OCCURRENCE",96
"2012-01-18",5,"LIVING_SPECIMEN",106
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",1694
"2012-01-18",6,"PRESERVED_SPECIMEN",215887
"2012-01-18",6,"FOSSIL_SPECIMEN",329
"2012-01-18",6,"OCCURRENCE",5984
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",7,"PRESERVED_SPECIMEN",587
"2012-01-18",7,"OCCURRENCE",27
"2012-03-26",0,"FOSSIL_SPECIMEN",165
"2012-03-26",0,"PRESERVED_SPECIMEN",3451
"2012-03-26",0,"OCCURRENCE",19
"2012-03-26",0,"HUMAN_OBSERVATION",220
"2012-03-26",0,"OBSERVATION",99
"2012-03-26",1,"FOSSIL_SPECIMEN",4588
"2012-03-26",1,"PRESERVED_SPECIMEN",293277
"2012-03-26",1,"OCCURRENCE",69912
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",80909
"2012-03-26",1,"MATERIAL_CITATION",13
"2012-03-26",2,"OCCURRENCE",248
"2012-03-26",3,"PRESERVED_SPECIMEN",193
"2012-03-26",3,"OCCURRENCE",22286
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",516
"2012-03-26",4,"OCCURRENCE",682
"2012-03-26",4,"HUMAN_OBSERVATION",8341
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",248
"2012-03-26",5,"PRESERVED_SPECIMEN",1286
"2012-03-26",5,"OCCURRENCE",96
"2012-03-26",5,"LIVING_SPECIMEN",106
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"FOSSIL_SPECIMEN",329
"2012-03-26",6,"PRESERVED_SPECIMEN",203538
"2012-03-26",6,"OCCURRENCE",5831
"2012-03-26",6,"LIVING_SPECIMEN",32
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",7,"PRESERVED_SPECIMEN",587
"2012-03-26",7,"OCCURRENCE",25
"2012-07-13",0,"OCCURRENCE",17
"2012-07-13",0,"HUMAN_OBSERVATION",220
"2012-07-13",0,"OBSERVATION",99
"2012-07-13",0,"FOSSIL_SPECIMEN",165
"2012-07-13",0,"PRESERVED_SPECIMEN",4889
"2012-07-13",1,"MATERIAL_CITATION",13
"2012-07-13",1,"OCCURRENCE",31356
"2012-07-13",1,"HUMAN_OBSERVATION",101
"2012-07-13",1,"OBSERVATION",139768
"2012-07-13",1,"FOSSIL_SPECIMEN",4645
"2012-07-13",1,"PRESERVED_SPECIMEN",323826
"2012-07-13",2,"OCCURRENCE",248
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",22286
"2012-07-13",3,"PRESERVED_SPECIMEN",195
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",682
"2012-07-13",4,"HUMAN_OBSERVATION",8341
"2012-07-13",4,"OBSERVATION",248
"2012-07-13",4,"FOSSIL_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",520
"2012-07-13",5,"LIVING_SPECIMEN",107
"2012-07-13",5,"OCCURRENCE",93
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",1285
"2012-07-13",6,"LIVING_SPECIMEN",57
"2012-07-13",6,"OCCURRENCE",5698
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",329
"2012-07-13",6,"PRESERVED_SPECIMEN",204212
"2012-07-13",7,"PRESERVED_SPECIMEN",587
"2012-07-13",7,"OCCURRENCE",25
"2012-10-31",0,"OCCURRENCE",17
"2012-10-31",0,"HUMAN_OBSERVATION",220
"2012-10-31",0,"OBSERVATION",99
"2012-10-31",0,"FOSSIL_SPECIMEN",165
"2012-10-31",0,"PRESERVED_SPECIMEN",3351
