"snapshot","kingdom","speciesCount"
"2014-09-08",6,53
"2015-01-19",1,1290
"2015-01-19",4,283
"2015-01-19",5,5
"2015-01-19",6,50
"2015-04-09",1,1291
"2015-04-09",4,283
"2015-04-09",5,5
"2015-04-09",6,50
"2015-07-03",1,1305
"2015-07-03",4,283
"2015-07-03",5,5
"2015-07-03",6,53
"2015-10-01",1,1282
"2015-10-01",4,283
"2015-10-01",5,5
"2015-10-01",6,54
"2016-01-04",1,1361
"2016-01-04",4,283
"2016-01-04",5,5
"2016-01-04",6,55
"2016-01-04",7,110
"2016-04-05",1,1573
"2016-04-05",4,283
"2016-04-05",5,5
"2016-04-05",6,58
"2016-04-05",7,110
"2016-07-04",1,1581
"2016-07-04",4,283
"2016-07-04",5,5
"2016-07-04",6,60
"2016-07-04",7,110
"2016-10-07",1,1802
"2016-10-07",4,283
"2016-10-07",5,5
"2016-10-07",6,87
"2016-10-07",7,110
"2016-12-27",1,1824
"2016-12-27",4,283
"2016-12-27",5,6
"2016-12-27",6,88
"2016-12-27",7,110
"2017-04-12",1,1911
"2017-04-12",4,283
"2017-04-12",5,6
"2017-04-12",6,105
"2017-04-12",7,110
"2017-07-24",1,1993
"2017-07-24",4,283
"2017-07-24",5,6
"2017-07-24",6,111
"2017-07-24",7,110
"2017-10-12",1,1990
"2017-10-12",4,283
"2017-10-12",5,7
"2017-10-12",6,115
"2017-10-12",7,110
"2017-12-22",1,2017
"2017-12-22",4,283
"2017-12-22",5,8
"2017-12-22",6,116
"2017-12-22",7,110
"2018-04-09",1,2174
"2018-04-09",4,283
"2018-04-09",5,10
"2018-04-09",6,156
"2018-04-09",7,110
"2018-07-11",1,2187
"2018-07-11",4,262
"2018-07-11",5,10
"2018-07-11",6,178
"2018-07-11",7,110
"2018-09-28",1,2605
"2018-09-28",4,263
"2018-09-28",5,15
"2018-09-28",6,209
"2018-09-28",7,110
"2019-01-01",1,2714
"2019-01-01",4,244
"2019-01-01",5,17
"2019-01-01",6,230
"2019-01-01",7,110
"2019-04-06",1,2922
"2019-04-06",4,232
"2019-04-06",5,22
"2019-04-06",6,336
"2019-04-06",7,110
"2019-07-01",1,3083
"2019-07-01",4,232
"2019-07-01",5,35
"2019-07-01",6,481
"2019-07-01",7,110
"2019-10-09",1,3232
"2019-10-09",4,232
"2019-10-09",5,43
"2019-10-09",6,600
"2019-10-09",7,110
"2020-01-01",1,3388
"2020-01-01",4,15
"2020-01-01",5,44
"2020-01-01",6,733
"2020-01-01",7,110
"2020-04-01",1,3558
"2020-04-01",4,15
"2020-04-01",5,49
"2020-04-01",6,818
"2020-04-01",7,110
"2020-07-01",1,3861
"2020-07-01",4,15
"2020-07-01",5,96
"2020-07-01",6,1294
"2020-07-01",7,110
"2020-10-01",1,4022
"2020-10-01",4,15
"2020-10-01",5,101
"2020-10-01",6,1418
"2020-10-01",7,110
"2021-01-01",1,4123
"2021-01-01",4,15
"2021-01-01",5,102
"2021-01-01",6,1618
"2021-01-01",7,110
"2021-04-01",1,4301
"2021-04-01",4,31
"2021-04-01",5,108
"2021-04-01",6,1750
"2021-04-01",7,110
"2021-07-01",1,4517
"2021-07-01",4,31
"2021-07-01",5,117
"2021-07-01",6,1870
"2021-07-01",7,110
"2021-10-01",1,4620
"2021-10-01",4,31
"2021-10-01",5,119
"2021-10-01",6,1928
"2021-10-01",7,110
"2022-01-01",1,4859
"2022-01-01",4,32
"2022-01-01",5,128
"2022-01-01",6,2002
"2022-01-01",7,110
"2022-04-01",1,5319
"2022-04-01",4,16
"2022-04-01",5,136
"2022-04-01",6,2128
"2022-04-01",7,110
"2022-07-01",1,5496
"2022-07-01",4,49
"2022-07-01",5,143
"2022-07-01",6,2202
"2022-07-01",7,110
"2022-10-01",1,5673
"2022-10-01",3,1
"2022-10-01",4,49
"2022-10-01",5,145
"2022-10-01",6,2264
"2022-10-01",7,110
"2023-01-01",1,5857
"2023-01-01",3,1
"2023-01-01",4,225
"2023-01-01",5,175
"2023-01-01",6,2434
"2023-01-01",7,110
"2023-04-01",1,6110
"2023-04-01",3,2
"2023-04-01",4,216
"2023-04-01",5,180
"2023-04-01",6,2483
"2023-04-01",7,110
"2023-07-01",1,6989
"2023-07-01",3,2
"2023-07-01",4,216
"2023-07-01",5,183
"2023-07-01",6,2534
"2023-07-01",7,110
"2023-10-01",1,6579
"2023-10-01",3,2
"2023-10-01",4,219
"2023-10-01",5,190
"2023-10-01",6,2574
"2023-10-01",7,110
"2024-01-01",1,6716
"2024-01-01",3,2
"2024-01-01",4,219
"2024-01-01",5,211
"2024-01-01",6,2633
"2024-01-01",7,110
"2024-04-01",1,6868
"2024-04-01",3,2
"2024-04-01",4,219
"2024-04-01",5,218
"2024-04-01",6,2769
"2024-04-01",7,110
"2024-07-01",1,7100
"2024-07-01",3,2
"2024-07-01",4,219
"2024-07-01",5,219
"2024-07-01",6,2815
"2024-07-01",7,110
