"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3520
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16514
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282245
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2347
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48141
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2554
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42858
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6290
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",651
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",686
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",699
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8860378
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",40722
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16938
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8861042
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4907
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15593
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",688
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",290
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230532
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",460
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3543
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1178
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457023
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26161
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",256
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",368
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",146
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2625
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",132
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",19028
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6668
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1724
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2708
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2029
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",640
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",926
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1194
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20811
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",40722
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1924
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100874
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22324
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",195
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2354270
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1876
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",73
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3700
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2889
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3719
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",45
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",11612
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",102
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21857
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",463163
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1465
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",596
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1508
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",84
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21860
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120519
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1377
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",76
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",332
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2349
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",174757
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7782
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692843
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12424
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",419501
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84580
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",594
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12527
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4192
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",679
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11068
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",617
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13921
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199294
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2348
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3472
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1465
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66514
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10982
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",358
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",269
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",306
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1325
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33178
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1103
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2684
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3191
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",20912
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21833
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",650
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",216
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",20900
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070678
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5746
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1094
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7605
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5105
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26699
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1737
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",148
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1253
