"snapshot","kingdom","speciesCount"
"2017-04-12",8,28
"2009-04-06",0,94
"2009-04-06",1,86128
"2009-04-06",2,49
"2009-04-06",3,1416
"2009-04-06",4,4217
"2009-04-06",5,15216
"2009-04-06",6,44413
"2009-04-06",7,854
"2009-04-06",8,26
"2016-04-05",0,318
"2016-04-05",1,167357
"2016-04-05",2,56
"2016-04-05",3,1994
"2016-04-05",4,9417
"2016-04-05",5,22418
"2016-04-05",6,52697
"2016-04-05",7,1024
"2016-04-05",8,27
"2013-12-20",0,174
"2013-12-20",1,124485
"2013-12-20",2,56
"2016-12-27",0,341
"2013-12-20",3,1745
"2016-12-27",1,170412
"2013-12-20",4,5260
"2016-12-27",2,56
"2013-12-20",5,25102
"2016-12-27",3,2002
"2013-12-20",6,55050
"2016-12-27",4,9694
"2013-12-20",7,889
"2016-12-27",5,22995
"2013-12-20",8,27
"2016-12-27",6,53732
"2016-12-27",7,1078
"2016-12-27",8,28
"2008-10-10",0,93
"2008-10-10",1,80337
"2008-10-10",2,47
"2008-10-10",3,1293
"2008-10-10",4,4158
"2008-10-10",5,15143
"2008-10-10",6,43728
"2008-10-10",7,837
"2008-10-10",8,26
"2012-03-26",0,108
"2012-03-26",1,109557
"2012-07-13",0,134
"2012-03-26",2,56
"2012-07-13",1,115410
"2012-03-26",3,1717
"2012-07-13",2,56
"2012-03-26",4,4527
"2012-07-13",3,1728
"2012-03-26",5,23583
"2012-07-13",4,4651
"2012-03-26",6,55442
"2012-07-13",5,23639
"2012-03-26",7,873
"2012-07-13",6,55827
"2012-03-26",8,26
"2012-07-13",7,873
"2012-12-11",0,170
"2012-07-13",8,26
"2012-12-11",1,117253
"2012-12-11",2,56
"2012-12-11",3,1744
"2012-12-11",4,4902
"2012-12-11",5,25008
"2012-12-11",6,56227
"2012-12-11",7,889
"2012-12-11",8,27
"2015-07-03",0,291
"2015-07-03",1,159463
"2015-07-03",2,56
"2015-07-03",3,1942
"2015-07-03",4,9001
"2015-07-03",5,25457
"2015-07-03",6,50427
"2015-07-03",7,961
"2015-07-03",8,27
"2014-09-08",0,252
"2014-09-08",1,149763
"2014-09-08",2,56
"2014-09-08",3,1804
"2014-09-08",4,7472
"2014-09-08",5,26502
"2014-09-08",6,56561
"2014-09-08",7,891
"2014-09-08",8,27
"2009-09-25",0,102
"2009-09-25",1,88049
"2009-09-25",2,53
"2009-09-25",3,1584
"2009-09-25",4,4358
"2009-09-25",5,21892
"2009-09-25",6,54104
"2009-09-25",7,859
"2009-09-25",8,26
"2010-04-01",0,103
"2010-04-01",1,107152
"2010-04-01",2,53
"2010-04-01",3,1583
"2014-03-28",0,246
"2010-04-01",4,4360
"2014-03-28",1,147940
"2010-04-01",5,22423
"2014-03-28",2,56
"2010-04-01",6,54274
"2014-03-28",3,1791
"2010-04-01",7,859
"2014-03-28",4,7535
"2010-04-01",8,26
"2014-03-28",5,26162
"2014-03-28",6,56164
"2014-03-28",7,915
"2014-03-28",8,27
"2009-06-17",0,94
"2009-06-17",1,86954
"2009-06-17",2,49
"2009-06-17",3,1416
"2009-06-17",4,4220
"2009-06-17",5,15387
"2009-06-17",6,44919
"2009-06-17",7,854
"2009-06-17",8,26
"2012-01-18",0,110
"2012-01-18",1,114026
"2012-01-18",2,56
"2012-01-18",3,1704
"2012-01-18",4,4539
"2012-01-18",5,23671
"2012-01-18",6,55135
"2012-01-18",7,873
"2012-01-18",8,26
"2013-02-20",0,170
"2013-02-20",1,118011
"2013-02-20",2,56
"2013-02-20",3,1741
"2013-02-20",4,4891
"2013-02-20",5,25044
"2015-01-19",0,257
"2013-02-20",6,56326
"2015-01-19",1,152809
"2017-07-24",0,352
"2013-02-20",7,889
"2015-01-19",2,56
"2017-07-24",1,172707
"2013-02-20",8,27
"2015-01-19",3,1918
"2017-07-24",2,56
"2015-01-19",4,7672
"2017-07-24",3,1998
"2015-01-19",5,27684
"2017-07-24",4,9781
"2015-01-19",6,57017
"2017-07-24",5,23166
"2015-01-19",7,919
"2017-07-24",6,55525
"2015-01-19",8,27
"2017-07-24",7,1082
"2017-12-22",0,368
"2011-09-05",0,110
"2017-07-24",8,28
"2017-12-22",1,180253
"2011-09-05",1,112283
"2017-12-22",2,56
"2011-09-05",2,56
"2017-12-22",3,2197
"2011-09-05",3,1697
"2017-12-22",4,10517
"2011-09-05",4,4533
"2017-12-22",5,30208
"2011-09-05",5,23500
"2017-12-22",6,60343
"2011-09-05",6,54942
"2017-12-22",7,1118
"2011-09-05",7,871
"2017-12-22",8,28
"2011-09-05",8,26
"2009-12-16",0,103
"2010-07-26",0,103
"2009-12-16",1,107030
"2010-07-26",1,106973
"2009-12-16",2,53
"2010-07-26",2,53
"2009-12-16",3,1584
"2010-07-26",3,1570
"2009-12-16",4,4358
"2010-07-26",4,4153
"2009-12-16",5,21979
"2010-07-26",5,22409
"2009-12-16",6,54232
"2010-07-26",6,54171
"2009-12-16",7,860
"2010-07-26",7,858
"2009-12-16",8,26
"2016-07-04",0,318
"2016-07-04",1,168490
"2016-07-04",2,56
"2016-07-04",3,1995
"2016-07-04",4,9551
"2016-07-04",5,22690
"2016-07-04",6,53165
"2016-07-04",7,1032
"2016-07-04",8,28
"2016-10-07",0,333
"2016-10-07",1,168436
"2016-10-07",2,56
"2016-10-07",3,2018
"2016-10-07",4,9651
"2016-10-07",5,22911
"2016-10-07",6,53307
"2016-10-07",7,1045
"2016-10-07",8,28
