"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",1,"HUMAN_OBSERVATION",31935
"2016-01-04",1,"OBSERVATION",306
"2016-01-04",1,"UNKNOWN",24684
"2016-01-04",1,"PRESERVED_SPECIMEN",274
"2016-01-04",3,"UNKNOWN",151
"2016-01-04",4,"UNKNOWN",4855
"2016-01-04",5,"UNKNOWN",77
"2016-01-04",6,"PRESERVED_SPECIMEN",4690
"2016-01-04",6,"UNKNOWN",1949
"2016-01-04",7,"UNKNOWN",146
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",31935
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",24684
"2016-04-05",1,"PRESERVED_SPECIMEN",274
"2016-04-05",3,"UNKNOWN",151
"2016-04-05",4,"UNKNOWN",4855
"2016-04-05",5,"UNKNOWN",77
"2016-04-05",6,"PRESERVED_SPECIMEN",4690
"2016-04-05",6,"UNKNOWN",1949
"2016-04-05",7,"UNKNOWN",146
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",31935
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",24684
"2016-07-04",1,"PRESERVED_SPECIMEN",274
"2016-07-04",3,"UNKNOWN",151
"2016-07-04",4,"UNKNOWN",4855
"2016-07-04",5,"UNKNOWN",77
"2016-07-04",6,"PRESERVED_SPECIMEN",4690
"2016-07-04",6,"UNKNOWN",1949
"2016-07-04",7,"UNKNOWN",146
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"HUMAN_OBSERVATION",31935
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",24684
"2016-10-07",3,"UNKNOWN",151
"2016-10-07",4,"UNKNOWN",4855
"2016-10-07",5,"UNKNOWN",77
"2016-10-07",6,"UNKNOWN",1949
"2016-10-07",6,"PRESERVED_SPECIMEN",4690
"2016-10-07",7,"UNKNOWN",146
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",274
"2016-12-27",1,"HUMAN_OBSERVATION",31935
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"UNKNOWN",24684
"2016-12-27",3,"UNKNOWN",151
"2016-12-27",4,"UNKNOWN",4855
"2016-12-27",5,"UNKNOWN",77
"2016-12-27",6,"UNKNOWN",1949
"2016-12-27",6,"PRESERVED_SPECIMEN",4690
"2016-12-27",7,"UNKNOWN",146
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",274
"2017-04-12",1,"HUMAN_OBSERVATION",31935
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"UNKNOWN",24684
"2017-04-12",3,"UNKNOWN",151
"2017-04-12",4,"UNKNOWN",4855
"2017-04-12",5,"UNKNOWN",77
"2017-04-12",6,"UNKNOWN",1949
"2017-04-12",6,"PRESERVED_SPECIMEN",4690
"2017-04-12",7,"UNKNOWN",146
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",274
"2017-07-24",1,"HUMAN_OBSERVATION",31935
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",1,"UNKNOWN",24684
"2017-07-24",3,"UNKNOWN",151
"2017-07-24",4,"UNKNOWN",4855
"2017-07-24",5,"UNKNOWN",77
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-07-24",6,"UNKNOWN",1949
"2017-07-24",6,"PRESERVED_SPECIMEN",4690
"2017-07-24",7,"UNKNOWN",146
"2017-10-12",0,"UNKNOWN",1
"2017-10-12",1,"HUMAN_OBSERVATION",31935
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"UNKNOWN",24684
"2017-10-12",1,"PRESERVED_SPECIMEN",274
"2017-10-12",3,"UNKNOWN",151
"2017-10-12",4,"UNKNOWN",4855
"2017-10-12",5,"UNKNOWN",77
"2017-10-12",6,"PRESERVED_SPECIMEN",4690
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2017-10-12",6,"UNKNOWN",1949
"2017-10-12",7,"UNKNOWN",146
"2017-12-22",0,"UNKNOWN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",274
"2017-12-22",1,"HUMAN_OBSERVATION",5127623
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",1,"UNKNOWN",24684
"2017-12-22",3,"UNKNOWN",151
"2017-12-22",4,"UNKNOWN",4855
"2017-12-22",5,"UNKNOWN",77
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2017-12-22",6,"UNKNOWN",1949
"2017-12-22",6,"PRESERVED_SPECIMEN",4690
"2017-12-22",7,"UNKNOWN",146
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",5127623
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"UNKNOWN",24684
"2018-04-09",1,"PRESERVED_SPECIMEN",274
"2018-04-09",3,"UNKNOWN",151
"2018-04-09",4,"UNKNOWN",4855
"2018-04-09",5,"UNKNOWN",77
"2018-04-09",6,"PRESERVED_SPECIMEN",4690
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2018-04-09",6,"UNKNOWN",1949
"2018-04-09",7,"UNKNOWN",146
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",1,"HUMAN_OBSERVATION",5127623
"2018-07-11",1,"MACHINE_OBSERVATION",305
"2018-07-11",1,"UNKNOWN",24684
"2018-07-11",1,"PRESERVED_SPECIMEN",274
"2018-07-11",3,"UNKNOWN",151
"2018-07-11",4,"UNKNOWN",4855
"2018-07-11",5,"UNKNOWN",77
"2018-07-11",6,"PRESERVED_SPECIMEN",4690
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2018-07-11",6,"UNKNOWN",1949
"2018-07-11",7,"UNKNOWN",146
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"HUMAN_OBSERVATION",5127623
"2018-09-28",1,"MACHINE_OBSERVATION",305
"2018-09-28",1,"UNKNOWN",24684
"2018-09-28",1,"PRESERVED_SPECIMEN",274
"2018-09-28",3,"UNKNOWN",151
"2018-09-28",4,"UNKNOWN",4855
"2018-09-28",5,"UNKNOWN",77
"2018-09-28",6,"PRESERVED_SPECIMEN",4690
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2018-09-28",6,"UNKNOWN",1949
"2018-09-28",7,"UNKNOWN",146
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",5127623
"2019-01-01",1,"MACHINE_OBSERVATION",305
"2019-01-01",1,"UNKNOWN",24684
"2019-01-01",1,"PRESERVED_SPECIMEN",274
"2019-01-01",3,"UNKNOWN",151
"2019-01-01",4,"UNKNOWN",4855
"2019-01-01",5,"UNKNOWN",77
"2019-01-01",6,"PRESERVED_SPECIMEN",4690
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2019-01-01",6,"UNKNOWN",1949
"2019-01-01",7,"UNKNOWN",146
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",12097835
"2019-04-06",1,"MACHINE_OBSERVATION",305
"2019-04-06",1,"UNKNOWN",24684
"2019-04-06",1,"PRESERVED_SPECIMEN",274
"2019-04-06",3,"UNKNOWN",151
"2019-04-06",4,"UNKNOWN",4855
"2019-04-06",5,"UNKNOWN",77
"2019-04-06",6,"PRESERVED_SPECIMEN",4690
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2019-04-06",6,"UNKNOWN",1949
"2019-04-06",7,"UNKNOWN",146
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",1,"HUMAN_OBSERVATION",12097835
"2019-07-01",1,"MACHINE_OBSERVATION",305
"2019-07-01",1,"UNKNOWN",24684
"2019-07-01",1,"PRESERVED_SPECIMEN",274
"2019-07-01",3,"UNKNOWN",151
"2019-07-01",4,"UNKNOWN",4855
"2019-07-01",5,"UNKNOWN",77
"2019-07-01",6,"PRESERVED_SPECIMEN",4690
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2019-07-01",6,"UNKNOWN",1949
"2019-07-01",7,"UNKNOWN",146
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",1,"HUMAN_OBSERVATION",12097835
"2019-10-09",1,"MACHINE_OBSERVATION",305
"2019-10-09",1,"UNKNOWN",24684
"2019-10-09",1,"PRESERVED_SPECIMEN",274
"2019-10-09",3,"UNKNOWN",151
"2019-10-09",4,"UNKNOWN",4855
"2019-10-09",5,"UNKNOWN",77
"2019-10-09",6,"PRESERVED_SPECIMEN",4690
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2019-10-09",6,"UNKNOWN",1949
"2019-10-09",7,"UNKNOWN",146
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",12097836
"2020-01-01",1,"MACHINE_OBSERVATION",305
"2020-01-01",1,"UNKNOWN",24683
"2020-01-01",1,"PRESERVED_SPECIMEN",509
"2020-01-01",3,"UNKNOWN",151
"2020-01-01",4,"UNKNOWN",4855
"2020-01-01",5,"UNKNOWN",77
"2020-01-01",6,"PRESERVED_SPECIMEN",4690
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2020-01-01",6,"UNKNOWN",1949
"2020-01-01",7,"UNKNOWN",146
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",509
"2020-04-01",1,"HUMAN_OBSERVATION",12097836
"2020-04-01",1,"MACHINE_OBSERVATION",305
"2020-04-01",1,"UNKNOWN",24683
"2020-04-01",3,"UNKNOWN",151
"2020-04-01",4,"UNKNOWN",4855
"2020-04-01",5,"UNKNOWN",77
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2020-04-01",6,"UNKNOWN",1949
"2020-04-01",6,"PRESERVED_SPECIMEN",4690
"2020-04-01",7,"UNKNOWN",146
"2020-07-01",0,"HUMAN_OBSERVATION",243
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",1,"HUMAN_OBSERVATION",16949327
"2020-07-01",1,"MACHINE_OBSERVATION",305
"2020-07-01",1,"UNKNOWN",24683
"2020-07-01",1,"PRESERVED_SPECIMEN",1289
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"UNKNOWN",151
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"UNKNOWN",4855
"2020-07-01",5,"HUMAN_OBSERVATION",33
"2020-07-01",5,"UNKNOWN",77
"2020-07-01",6,"PRESERVED_SPECIMEN",4690
"2020-07-01",6,"HUMAN_OBSERVATION",8252
"2020-07-01",6,"MACHINE_OBSERVATION",26734
"2020-07-01",6,"UNKNOWN",1949
"2020-07-01",7,"UNKNOWN",146
"2020-10-01",0,"HUMAN_OBSERVATION",243
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"HUMAN_OBSERVATION",16949327
"2020-10-01",1,"MACHINE_OBSERVATION",305
"2020-10-01",1,"UNKNOWN",24683
"2020-10-01",1,"PRESERVED_SPECIMEN",1289
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"UNKNOWN",151
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"UNKNOWN",4855
"2020-10-01",5,"HUMAN_OBSERVATION",33
"2020-10-01",5,"UNKNOWN",77
"2020-10-01",6,"PRESERVED_SPECIMEN",4690
"2020-10-01",6,"HUMAN_OBSERVATION",8252
"2020-10-01",6,"MACHINE_OBSERVATION",26734
"2020-10-01",6,"UNKNOWN",1949
"2020-10-01",7,"UNKNOWN",146
"2021-01-01",0,"HUMAN_OBSERVATION",243
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",1289
"2021-01-01",1,"HUMAN_OBSERVATION",16949327
"2021-01-01",1,"MACHINE_OBSERVATION",305
"2021-01-01",1,"UNKNOWN",24683
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"UNKNOWN",151
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"UNKNOWN",4855
"2021-01-01",5,"HUMAN_OBSERVATION",33
"2021-01-01",5,"UNKNOWN",77
"2021-01-01",6,"HUMAN_OBSERVATION",8252
"2021-01-01",6,"MACHINE_OBSERVATION",26734
"2021-01-01",6,"UNKNOWN",1949
"2021-01-01",6,"PRESERVED_SPECIMEN",4690
"2021-01-01",7,"UNKNOWN",146
"2021-04-01",0,"HUMAN_OBSERVATION",397
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",1,"HUMAN_OBSERVATION",16985222
"2021-04-01",1,"MACHINE_OBSERVATION",305
"2021-04-01",1,"UNKNOWN",24683
"2021-04-01",1,"PRESERVED_SPECIMEN",1289
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",151
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"UNKNOWN",4855
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",5,"UNKNOWN",77
"2021-04-01",6,"PRESERVED_SPECIMEN",4690
"2021-04-01",6,"HUMAN_OBSERVATION",9832
"2021-04-01",6,"MACHINE_OBSERVATION",26734
"2021-04-01",6,"UNKNOWN",1949
"2021-04-01",7,"UNKNOWN",146
"2021-07-01",0,"HUMAN_OBSERVATION",397
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",1289
"2021-07-01",1,"HUMAN_OBSERVATION",22795307
"2021-07-01",1,"MACHINE_OBSERVATION",305
"2021-07-01",1,"UNKNOWN",24683
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"UNKNOWN",151
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"UNKNOWN",4855
"2021-07-01",5,"HUMAN_OBSERVATION",50
"2021-07-01",5,"UNKNOWN",77
"2021-07-01",6,"HUMAN_OBSERVATION",9832
"2021-07-01",6,"MACHINE_OBSERVATION",26734
"2021-07-01",6,"UNKNOWN",1949
"2021-07-01",6,"PRESERVED_SPECIMEN",4690
"2021-07-01",7,"UNKNOWN",146
