"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1086
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",299
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9646
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53275
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4945
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3071
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7026
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",140
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3128
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1824
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5230
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",721
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",433
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2361
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1405
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7219
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8233
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5922
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3128
