"snapshot","kingdom","speciesCount"
"2010-04-01",1,1287
"2014-03-28",1,1298
"2010-04-01",5,36
"2010-04-01",6,3269
"2014-03-28",3,1
"2010-04-01",7,41
"2014-03-28",4,5
"2014-03-28",5,41
"2014-03-28",6,3597
"2014-03-28",7,41
"2009-06-17",1,1086
"2009-06-17",5,36
"2009-06-17",6,2313
"2009-06-17",7,41
"2019-10-09",1,1814
"2019-10-09",3,1
"2019-10-09",4,8
"2019-10-09",5,50
"2019-10-09",6,3959
"2019-10-09",7,41
"2018-07-11",1,1757
"2018-07-11",3,1
"2018-07-11",4,8
"2018-07-11",5,48
"2018-07-11",6,3519
"2012-01-18",1,1026
"2018-07-11",7,41
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,40
"2012-01-18",6,3494
"2012-01-18",7,41
"2013-02-20",1,1179
"2013-02-20",3,1
"2013-02-20",4,5
"2013-02-20",5,40
"2013-02-20",6,3593
"2015-01-19",1,1331
"2013-02-20",7,41
"2017-07-24",1,1674
"2015-01-19",3,1
"2015-01-19",4,5
"2017-07-24",3,1
"2015-01-19",5,45
"2017-07-24",4,5
"2015-01-19",6,3370
"2017-07-24",5,50
"2015-01-19",7,41
"2017-07-24",6,3346
"2017-07-24",7,41
"2017-12-22",1,1734
"2011-09-05",1,988
"2017-12-22",3,1
"2017-12-22",4,4
"2011-09-05",4,1
"2017-12-22",5,49
"2011-09-05",5,40
"2017-12-22",6,3092
"2011-09-05",6,3530
"2017-12-22",7,41
"2011-09-05",7,41
"2009-12-16",1,1169
"2010-07-26",1,1273
"2009-12-16",5,36
"2010-07-26",5,36
"2009-12-16",6,3265
"2010-07-26",6,3279
"2009-12-16",7,41
"2010-07-26",7,41
"2016-07-04",1,1602
"2016-07-04",3,1
"2016-07-04",4,5
"2016-07-04",5,50
"2016-07-04",6,3335
"2016-07-04",7,41
"2016-10-07",1,1620
"2016-10-07",3,1
"2016-10-07",4,5
"2016-10-07",5,50
"2016-10-07",6,3334
"2016-10-07",7,41
"2015-10-01",1,1515
"2015-10-01",3,1
"2015-10-01",4,5
"2015-10-01",5,50
"2015-10-01",6,3449
"2015-10-01",7,41
"2013-09-10",1,1209
"2013-09-10",3,1
"2013-09-10",4,5
"2013-09-10",5,40
"2013-09-10",6,3593
"2013-09-10",7,41
"2008-12-17",1,596
"2008-12-17",5,36
"2008-12-17",6,2299
"2008-12-17",7,41
"2011-06-10",1,988
"2011-06-10",4,1
"2011-06-10",5,40
"2011-06-10",6,3491
"2011-06-10",7,41
"2007-12-19",1,912
"2007-12-19",5,35
"2007-12-19",6,1545
"2007-12-19",7,41
"2016-01-04",1,1551
"2016-01-04",3,1
"2016-01-04",4,5
"2016-01-04",5,50
"2016-01-04",6,3301
"2016-01-04",7,41
"2018-04-09",1,1730
"2018-04-09",3,1
"2018-04-09",4,8
"2018-04-09",5,49
"2018-04-09",6,3419
"2018-04-09",7,41
"2008-06-27",1,918
"2008-06-27",5,36
"2008-06-27",6,2300
"2008-06-27",7,41
"2010-11-17",1,1316
"2010-11-17",4,1
"2010-11-17",5,36
"2010-11-17",6,3412
"2010-11-17",7,41
