"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"OBSERVATION",561
"2010-04-01",0,"FOSSIL_SPECIMEN",251
"2010-04-01",0,"PRESERVED_SPECIMEN",1135
"2010-04-01",1,"PRESERVED_SPECIMEN",222116
"2010-04-01",1,"MATERIAL_CITATION",4060
"2010-04-01",1,"OCCURRENCE",277804
"2010-04-01",1,"HUMAN_OBSERVATION",227
"2010-04-01",1,"OBSERVATION",4821333
"2010-04-01",1,"FOSSIL_SPECIMEN",4841
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2010-04-01",3,"LIVING_SPECIMEN",84
"2010-04-01",3,"OCCURRENCE",22
"2010-04-01",3,"OBSERVATION",86
"2010-04-01",4,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"OCCURRENCE",2201
"2010-04-01",4,"HUMAN_OBSERVATION",17613
"2010-04-01",4,"OBSERVATION",3610
"2010-04-01",4,"FOSSIL_SPECIMEN",810
"2010-04-01",5,"PRESERVED_SPECIMEN",11661
"2010-04-01",5,"LIVING_SPECIMEN",1378
"2010-04-01",5,"OCCURRENCE",1103
"2010-04-01",5,"OBSERVATION",150
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",392112
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2010-04-01",6,"OCCURRENCE",30846
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",7063
"2010-04-01",6,"FOSSIL_SPECIMEN",1289
"2010-04-01",7,"PRESERVED_SPECIMEN",216
"2010-04-01",7,"OCCURRENCE",29
"2010-04-01",7,"OBSERVATION",86
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",213
"2010-07-26",0,"HUMAN_OBSERVATION",79
"2010-07-26",0,"OBSERVATION",561
"2010-07-26",0,"FOSSIL_SPECIMEN",249
"2010-07-26",0,"PRESERVED_SPECIMEN",1107
"2010-07-26",1,"OCCURRENCE",277184
"2010-07-26",1,"HUMAN_OBSERVATION",227
"2010-07-26",1,"OBSERVATION",4821313
"2010-07-26",1,"MATERIAL_CITATION",4060
"2010-07-26",1,"FOSSIL_SPECIMEN",4841
"2010-07-26",1,"PRESERVED_SPECIMEN",221714
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",84
"2010-07-26",3,"OBSERVATION",86
"2010-07-26",4,"PRESERVED_SPECIMEN",250
"2010-07-26",4,"OCCURRENCE",2201
"2010-07-26",4,"HUMAN_OBSERVATION",17613
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",3610
"2010-07-26",4,"FOSSIL_SPECIMEN",810
"2010-07-26",5,"PRESERVED_SPECIMEN",10994
"2010-07-26",5,"OCCURRENCE",1103
"2010-07-26",5,"LIVING_SPECIMEN",1363
"2010-07-26",5,"OBSERVATION",150
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",389288
"2010-07-26",6,"OCCURRENCE",30831
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2010-07-26",6,"OBSERVATION",7063
"2010-07-26",6,"FOSSIL_SPECIMEN",1286
"2010-07-26",7,"PRESERVED_SPECIMEN",216
"2010-07-26",7,"OCCURRENCE",29
"2010-07-26",7,"OBSERVATION",86
"2010-11-17",0,"OCCURRENCE",325
"2010-11-17",0,"HUMAN_OBSERVATION",79
"2010-11-17",0,"OBSERVATION",565
"2010-11-17",0,"FOSSIL_SPECIMEN",251
"2010-11-17",0,"PRESERVED_SPECIMEN",718
"2010-11-17",1,"OCCURRENCE",480517
"2010-11-17",1,"HUMAN_OBSERVATION",1382946
"2010-11-17",1,"OBSERVATION",7985776
"2010-11-17",1,"MATERIAL_CITATION",14802
"2010-11-17",1,"FOSSIL_SPECIMEN",5248
"2010-11-17",1,"PRESERVED_SPECIMEN",402940
"2010-11-17",2,"OCCURRENCE",176
"2010-11-17",3,"OCCURRENCE",136
"2010-11-17",3,"LIVING_SPECIMEN",84
"2010-11-17",3,"OBSERVATION",86
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2010-11-17",4,"PRESERVED_SPECIMEN",369
"2010-11-17",4,"OCCURRENCE",2326
"2010-11-17",4,"HUMAN_OBSERVATION",17613
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",3610
"2010-11-17",4,"FOSSIL_SPECIMEN",810
"2010-11-17",5,"PRESERVED_SPECIMEN",10440
"2010-11-17",5,"OCCURRENCE",1096
"2010-11-17",5,"LIVING_SPECIMEN",1378
"2010-11-17",5,"OBSERVATION",150
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",151940
"2010-11-17",6,"OCCURRENCE",25619
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2010-11-17",6,"OBSERVATION",7063
"2010-11-17",6,"FOSSIL_SPECIMEN",4059
"2010-11-17",7,"PRESERVED_SPECIMEN",237
"2010-11-17",7,"OCCURRENCE",25
"2010-11-17",7,"OBSERVATION",86
"2011-02-21",0,"FOSSIL_SPECIMEN",251
"2011-02-21",0,"PRESERVED_SPECIMEN",1757
"2011-02-21",0,"OCCURRENCE",361
"2011-02-21",0,"HUMAN_OBSERVATION",308
"2011-02-21",0,"OBSERVATION",565
"2011-02-21",1,"FOSSIL_SPECIMEN",5248
"2011-02-21",1,"PRESERVED_SPECIMEN",390221
"2011-02-21",1,"MATERIAL_CITATION",14802
"2011-02-21",1,"OCCURRENCE",480663
"2011-02-21",1,"HUMAN_OBSERVATION",3610419
"2011-02-21",1,"OBSERVATION",7985869
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",176
"2011-02-21",3,"OBSERVATION",86
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2011-02-21",3,"LIVING_SPECIMEN",84
"2011-02-21",3,"OCCURRENCE",137
"2011-02-21",4,"OBSERVATION",3558
"2011-02-21",4,"FOSSIL_SPECIMEN",810
"2011-02-21",4,"PRESERVED_SPECIMEN",378
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"OCCURRENCE",2326
"2011-02-21",4,"HUMAN_OBSERVATION",31392
"2011-02-21",5,"OBSERVATION",150
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",12414
"2011-02-21",5,"LIVING_SPECIMEN",1378
"2011-02-21",5,"OCCURRENCE",1111
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2011-02-21",6,"OBSERVATION",7063
"2011-02-21",6,"FOSSIL_SPECIMEN",4059
"2011-02-21",6,"PRESERVED_SPECIMEN",159123
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2011-02-21",6,"OCCURRENCE",26986
"2011-02-21",7,"OBSERVATION",86
"2011-02-21",7,"PRESERVED_SPECIMEN",241
"2011-02-21",7,"OCCURRENCE",25
"2011-06-10",0,"PRESERVED_SPECIMEN",1830
"2011-06-10",0,"OCCURRENCE",362
"2011-06-10",0,"HUMAN_OBSERVATION",359
"2011-06-10",0,"OBSERVATION",565
"2011-06-10",0,"FOSSIL_SPECIMEN",251
"2011-06-10",1,"PRESERVED_SPECIMEN",402224
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",475767
"2011-06-10",1,"HUMAN_OBSERVATION",6226513
"2011-06-10",1,"OBSERVATION",7985869
"2011-06-10",1,"MATERIAL_CITATION",14802
"2011-06-10",1,"FOSSIL_SPECIMEN",5399
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"OCCURRENCE",176
"2011-06-10",3,"PRESERVED_SPECIMEN",149
"2011-06-10",3,"LIVING_SPECIMEN",214
"2011-06-10",3,"OCCURRENCE",137
"2011-06-10",3,"OBSERVATION",86
"2011-06-10",4,"FOSSIL_SPECIMEN",810
"2011-06-10",4,"PRESERVED_SPECIMEN",378
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"OCCURRENCE",2326
"2011-06-10",4,"HUMAN_OBSERVATION",35679
"2011-06-10",4,"OBSERVATION",3488
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",12975
"2011-06-10",5,"LIVING_SPECIMEN",1378
"2011-06-10",5,"OCCURRENCE",1149
"2011-06-10",5,"OBSERVATION",150
"2011-06-10",6,"FOSSIL_SPECIMEN",4059
"2011-06-10",6,"PRESERVED_SPECIMEN",168765
"2011-06-10",6,"LIVING_SPECIMEN",2298
"2011-06-10",6,"OCCURRENCE",27063
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2011-06-10",6,"OBSERVATION",7063
"2011-06-10",7,"PRESERVED_SPECIMEN",243
"2011-06-10",7,"OCCURRENCE",25
"2011-06-10",7,"OBSERVATION",86
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1812
"2011-09-05",0,"OCCURRENCE",369
"2011-09-05",0,"HUMAN_OBSERVATION",330
"2011-09-05",0,"OBSERVATION",565
"2011-09-05",0,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"PRESERVED_SPECIMEN",402681
"2011-09-05",1,"MATERIAL_CITATION",14802
"2011-09-05",1,"OCCURRENCE",475746
"2011-09-05",1,"HUMAN_OBSERVATION",6226513
"2011-09-05",1,"OBSERVATION",7985869
"2011-09-05",1,"FOSSIL_SPECIMEN",5398
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"OCCURRENCE",176
"2011-09-05",3,"PRESERVED_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",216
"2011-09-05",3,"OCCURRENCE",137
"2011-09-05",3,"OBSERVATION",86
"2011-09-05",4,"PRESERVED_SPECIMEN",378
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"OCCURRENCE",2326
"2011-09-05",4,"HUMAN_OBSERVATION",31465
"2011-09-05",4,"OBSERVATION",3488
"2011-09-05",4,"FOSSIL_SPECIMEN",810
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",12970
"2011-09-05",5,"LIVING_SPECIMEN",1378
"2011-09-05",5,"OCCURRENCE",1135
"2011-09-05",5,"OBSERVATION",150
"2011-09-05",6,"FOSSIL_SPECIMEN",4062
"2011-09-05",6,"PRESERVED_SPECIMEN",164590
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2011-09-05",6,"OCCURRENCE",27307
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2011-09-05",6,"OBSERVATION",7063
"2011-09-05",7,"PRESERVED_SPECIMEN",243
"2011-09-05",7,"OCCURRENCE",25
"2011-09-05",7,"OBSERVATION",86
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",257
"2012-01-18",0,"OCCURRENCE",393
"2012-01-18",0,"HUMAN_OBSERVATION",330
"2012-01-18",0,"OBSERVATION",565
"2012-01-18",0,"PRESERVED_SPECIMEN",3609
"2012-01-18",1,"FOSSIL_SPECIMEN",5476
"2012-01-18",1,"OCCURRENCE",275870
"2012-01-18",1,"HUMAN_OBSERVATION",6226538
"2012-01-18",1,"OBSERVATION",2865108
"2012-01-18",1,"MATERIAL_CITATION",14802
"2012-01-18",1,"PRESERVED_SPECIMEN",413014
"2012-01-18",2,"OCCURRENCE",176
"2012-01-18",3,"PRESERVED_SPECIMEN",147
"2012-01-18",3,"OCCURRENCE",140
"2012-01-18",3,"LIVING_SPECIMEN",216
"2012-01-18",3,"OBSERVATION",86
"2012-01-18",4,"PRESERVED_SPECIMEN",380
"2012-01-18",4,"FOSSIL_SPECIMEN",810
"2012-01-18",4,"OCCURRENCE",2326
"2012-01-18",4,"HUMAN_OBSERVATION",31467
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",3488
